# file name; noise; peak f.; mag.; duration
20180104210026180_CIIRC-R1_snap.fits;0.39008;26481.4;0.435284;0
20180104210126255_CIIRC-R1_snap.fits;0.453935;26485.8;0.453211;0
20180104210226330_CIIRC-R1_snap.fits;0.454591;26482.9;0.45022;0
20180104210326404_CIIRC-R1_snap.fits;0.437654;26519.5;0.365342;0
20180104210426479_CIIRC-R1_snap.fits;0.481842;26481.4;0.359598;0
20180104210526554_CIIRC-R1_snap.fits;0.397737;26474.1;0.338995;0
20180104210626628_CIIRC-R1_snap.fits;0.424667;26475.6;0.382945;0
20180104210726703_CIIRC-R1_snap.fits;0.451215;26487.3;0.371355;0
20180104210826778_CIIRC-R1_snap.fits;0.378304;26541.5;0.329573;0
20180104210926852_CIIRC-R1_snap.fits;0.394353;26496.1;0.370047;0
20180104211026927_CIIRC-R1_snap.fits;0.368822;26506.3;0.3527;0
20180104211127002_CIIRC-R1_snap.fits;0.38971;26525.4;0.365488;0
20180104211227076_CIIRC-R1_snap.fits;0.43354;26534.2;0.392214;0
20180104211327151_CIIRC-R1_snap.fits;0.392381;26504.9;0.475145;0
20180104211427226_CIIRC-R1_snap.fits;0.393978;26509.3;0.403356;0
20180104211527300_CIIRC-R1_snap.fits;0.389652;26509.3;0.34267;0
20180104211627375_CIIRC-R1_snap.fits;0.436003;26452.1;0.30188;0
20180104211727450_CIIRC-R1_snap.fits;0.39311;26512.2;0.412851;0
20180104211827524_CIIRC-R1_snap.fits;0.420294;26526.9;0.33578;0
20180104211927599_CIIRC-R1_snap.fits;0.375722;26480;0.547588;0
20180104212027674_CIIRC-R1_snap.fits;0.472077;26491.7;0.410553;0
20180104212127748_CIIRC-R1_snap.fits;0.412887;26452.1;0.432927;0
20180104212227823_CIIRC-R1_snap.fits;0.433866;26516.6;0.350236;0
20180104212327898_CIIRC-R1_snap.fits;0.427121;26488.8;0.414694;0
20180104212427972_CIIRC-R1_snap.fits;0.358815;26521;0.438367;0
20180104212528047_CIIRC-R1_snap.fits;0.43136;26543;0.422509;0
20180104212628122_CIIRC-R1_snap.fits;0.385227;26477.1;0.272167;0
20180104212728196_CIIRC-R1_snap.fits;0.459775;26491.7;0.395717;0
20180104212828271_CIIRC-R1_snap.fits;0.411993;26453.6;0.441489;0
20180104212928346_CIIRC-R1_snap.fits;0.437351;26480;0.357916;0
20180104213028420_CIIRC-R1_snap.fits;0.408211;26518.1;0.41827;0
20180104213128495_CIIRC-R1_snap.fits;0.359884;26529.8;0.332823;0
20180104213228570_CIIRC-R1_snap.fits;0.414122;26529.8;0.430692;0
20180104213328644_CIIRC-R1_snap.fits;0.46151;26488.8;0.31743;0
20180104213428719_CIIRC-R1_snap.fits;0.45589;26497.6;0.40226;0
20180104213528794_CIIRC-R1_snap.fits;0.387064;26500.5;0.337613;0
20180104213628868_CIIRC-R1_snap.fits;0.449804;26540;0.41189;0
20180104213728943_CIIRC-R1_snap.fits;0.383811;26449.2;0.437739;0
20180104213829018_CIIRC-R1_snap.fits;0.342771;26482.9;0.341846;0
20180104213929092_CIIRC-R1_snap.fits;0.383595;26453.6;0.416942;0
20180104214029167_CIIRC-R1_snap.fits;0.392967;26481.4;0.366385;0
20180104214129242_CIIRC-R1_snap.fits;0.420769;26534.2;0.314952;0
20180104214229316_CIIRC-R1_snap.fits;0.404003;26482.9;0.399594;0
20180104214329391_CIIRC-R1_snap.fits;0.413856;26449.2;0.352253;0
20180104214429466_CIIRC-R1_snap.fits;0.401565;26547.4;0.407297;0
20180104214529540_CIIRC-R1_snap.fits;0.424782;26544.4;0.387658;0
20180104214629615_CIIRC-R1_snap.fits;0.50677;26537.1;0.393988;0
20180104214729690_CIIRC-R1_snap.fits;0.361551;26507.8;0.325786;0
20180104214829764_CIIRC-R1_snap.fits;0.400242;26509.3;0.289389;0
20180104214929839_CIIRC-R1_snap.fits;0.334923;26468.3;0.399554;0
20180104215029914_CIIRC-R1_snap.fits;0.336389;26547.4;0.476997;0
20180104215129988_CIIRC-R1_snap.fits;0.381047;26484.4;0.362851;0
20180104215230063_CIIRC-R1_snap.fits;0.459372;26515.1;0.339412;0
20180104215330138_CIIRC-R1_snap.fits;0.423885;26475.6;0.433304;0
20180104215430212_CIIRC-R1_snap.fits;0.37751;26499;0.304256;0
20180104215530287_CIIRC-R1_snap.fits;0.38307;26518.1;0.510584;0
20180104215630362_CIIRC-R1_snap.fits;0.438846;26544.4;0.304834;0
20180104215730436_CIIRC-R1_snap.fits;0.431398;26537.1;0.308063;0
20180104215830511_CIIRC-R1_snap.fits;0.383245;26534.2;0.39939;0
20180104215930586_CIIRC-R1_snap.fits;0.386499;26466.8;0.382412;0
