# file name; noise; peak f.; mag.; duration
20180104060019055_CIIRC-R1_snap.fits;0.386367;26544.4;0.403482;0
20180104060119130_CIIRC-R1_snap.fits;0.441112;26547.4;0.438565;0
20180104060219204_CIIRC-R1_snap.fits;0.479297;26506.3;0.395267;0
20180104060319279_CIIRC-R1_snap.fits;0.43751;26509.3;0.339232;0
20180104060419354_CIIRC-R1_snap.fits;0.405538;26469.7;0.314674;0
20180104060519428_CIIRC-R1_snap.fits;0.436612;26496.1;0.358517;0
20180104060619503_CIIRC-R1_snap.fits;0.358189;26512.2;0.312313;0
20180104060719578_CIIRC-R1_snap.fits;0.419345;26499;0.394341;0
20180104060819652_CIIRC-R1_snap.fits;0.447386;26499;0.40303;0
20180104060919727_CIIRC-R1_snap.fits;0.394553;26544.4;0.372445;0
20180104061019802_CIIRC-R1_snap.fits;0.437239;26482.9;0.343044;0
20180104061119876_CIIRC-R1_snap.fits;0.435856;26547.4;0.450446;0
20180104061219951_CIIRC-R1_snap.fits;0.425978;26480;0.371888;0
20180104061320026_CIIRC-R1_snap.fits;0.50621;26484.4;0.315548;0
20180104061420100_CIIRC-R1_snap.fits;0.406526;26462.4;0.323495;0
20180104061520175_CIIRC-R1_snap.fits;0.426076;26531.2;0.300428;0
20180104061620250_CIIRC-R1_snap.fits;0.42154;26528.3;0.390462;0
20180104061720324_CIIRC-R1_snap.fits;0.407585;26478.5;0.371505;0
20180104061820399_CIIRC-R1_snap.fits;0.355728;26480;0.435793;0
20180104061920474_CIIRC-R1_snap.fits;0.461293;26534.2;0.419172;0
20180104062020548_CIIRC-R1_snap.fits;0.469333;26507.8;0.329852;0
20180104062120623_CIIRC-R1_snap.fits;0.390799;26474.1;0.286311;0
20180104062220698_CIIRC-R1_snap.fits;0.406326;26541.5;0.353232;0
20180104062320772_CIIRC-R1_snap.fits;0.379765;26474.1;0.368054;0
20180104062420847_CIIRC-R1_snap.fits;0.350938;26482.9;0.41086;0
20180104062520922_CIIRC-R1_snap.fits;0.397978;26471.2;0.371393;0
20180104062620996_CIIRC-R1_snap.fits;0.38369;26472.7;0.412923;0
20180104062721071_CIIRC-R1_snap.fits;0.454137;26518.1;0.443375;0
20180104062821146_CIIRC-R1_snap.fits;0.393497;26525.4;0.422233;0
20180104062921220_CIIRC-R1_snap.fits;0.394012;26538.6;0.297348;0
20180104063021295_CIIRC-R1_snap.fits;0.413879;26458;0.302214;0
20180104063121370_CIIRC-R1_snap.fits;0.412326;26460.9;0.406955;0
20180104063221444_CIIRC-R1_snap.fits;0.435298;26513.7;0.352399;0
20180104063321519_CIIRC-R1_snap.fits;0.428002;26449.2;0.339738;0
20180104063421594_CIIRC-R1_snap.fits;0.446641;26510.7;0.379684;0
20180104063521668_CIIRC-R1_snap.fits;0.437324;26507.8;0.389345;0
20180104063621743_CIIRC-R1_snap.fits;0.447268;26521;0.316597;0
20180104063721818_CIIRC-R1_snap.fits;0.390825;26482.9;0.345905;0
20180104063821892_CIIRC-R1_snap.fits;0.465707;26510.7;0.434925;0
20180104063921967_CIIRC-R1_snap.fits;0.415695;26487.3;0.338114;0
20180104064022042_CIIRC-R1_snap.fits;0.412802;26468.3;0.483295;0
20180104064122116_CIIRC-R1_snap.fits;0.437912;26468.3;0.421575;0
20180104064222191_CIIRC-R1_snap.fits;0.426084;26474.1;0.372397;0
20180104064322266_CIIRC-R1_snap.fits;0.456767;26468.3;0.467209;0
20180104064422340_CIIRC-R1_snap.fits;0.48908;26499;0.340321;0
20180104064522415_CIIRC-R1_snap.fits;0.528184;26462.4;0.308126;0
20180104064622490_CIIRC-R1_snap.fits;0.504923;26482.9;0.34236;0
20180104064722564_CIIRC-R1_snap.fits;0.443363;26506.3;0.375584;0
20180104064822639_CIIRC-R1_snap.fits;0.405498;26497.6;0.266547;0
20180104064922714_CIIRC-R1_snap.fits;0.412857;26475.6;0.449974;0
20180104065022788_CIIRC-R1_snap.fits;0.478427;26529.8;0.338308;0
20180104065122863_CIIRC-R1_snap.fits;0.441691;26468.3;0.468814;0
20180104065222938_CIIRC-R1_snap.fits;0.739752;26487.3;0.578332;0
20180104065323012_CIIRC-R1_snap.fits;0.491733;26537.1;0.990538;0
20180104065423087_CIIRC-R1_snap.fits;0.528626;26540;0.595358;0
20180104065523162_CIIRC-R1_snap.fits;0.723526;26480;0.403821;0
20180104065623236_CIIRC-R1_snap.fits;1.19519;26502;0.338612;0
20180104065723311_CIIRC-R1_snap.fits;0.773965;26547.4;0.409667;0
20180104065823386_CIIRC-R1_snap.fits;0.43806;26538.6;0.324094;0
20180104065923460_CIIRC-R1_snap.fits;0.450911;26449.2;0.359694;0
