#timestamp,LO_Frequency,Hit,StdDev 
1515099615.2,286047001.5,N
1515099635.9,286047002.6,N
1515099655.7,286047007.4,N
1515099675.6,286047003.1,N
1515099695.4,286047002.8,N
1515099715.2,286046998.4,N
1515099735.0,286047001.1,N
1515099735.9,286047001.1,N
1515099755.8,286047004.0,N
1515099775.6,286047000.5,N
1515099795.4,286046998.5,N
1515099815.3,286046997.1,N
1515099835.1,286046997.2,N
1515099836.0,286046997.2,N
1515099855.8,286046997.6,N
1515099875.7,286046994.0,N
1515099895.5,286046995.6,N
1515099915.3,286046997.1,N
1515099935.2,286046994.9,N
1515099955.9,286046994.6,N
1515099975.7,286046990.5,N
1515099995.5,286046990.9,N
1515100015.4,286046989.7,N
1515100035.2,286046989.3,N
1515100055.0,286046992.8,N
1515100055.9,286046992.8,N
1515100075.8,286046994.1,N
1515100095.6,286046993.1,N
1515100115.4,286046994.8,N
1515100135.3,286046991.8,N
1515100155.1,286046993.1,N
1515100156.0,286046993.1,N
1515100175.8,286046992.8,N
1515100195.7,286046990.8,N
1515100215.5,286046989.4,N
1515100235.3,286046987.8,Y
1515100255.2,286046992.0,P
1515100275.9,286046991.1,P
1515100295.7,286046989.4,P
1515100315.6,286046991.3,Y
1515100335.4,286046995.0,P
1515100355.2,286046997.6,N
1515100375.1,286046999.6,N
1515100376.0,286046999.6,N
1515100395.8,286046997.6,N
1515100415.6,286046995.2,N
1515100435.5,286046995.3,N
1515100455.3,286046995.6,N
1515100475.1,286046998.0,N
1515100495.8,286046995.5,N
1515100515.7,286046997.0,N
1515100535.5,286046998.5,N
1515100555.3,286046999.4,N
1515100575.2,286046995.7,N
1515100595.9,286046995.3,N
1515100615.7,286047001.1,N
1515100635.6,286047000.2,N
1515100655.4,286047000.1,N
1515100675.2,286046999.8,N
1515100695.1,286047004.2,N
1515100696.0,286047004.2,N
1515100715.8,286047004.7,N
1515100735.6,286047006.7,N
1515100755.4,286047006.8,N
1515100775.3,286047007.8,N
1515100795.1,286047010.4,N
1515100815.8,286047014.7,Y
1515100835.7,286047019.8,P
1515100855.5,286047022.6,N
1515100875.3,286047026.4,N
1515100895.2,286047026.4,N
1515100915.9,286047028.4,N
1515100935.7,286047029.7,Y
1515100955.6,286047006.4,P
1515100975.4,286047003.6,N
1515100995.2,286047003.4,N
1515101015.1,286047002.4,N
1515101016.0,286047002.4,N
1515101035.8,286046998.7,N
1515101055.6,286046996.6,N
1515101075.5,286046996.5,N
1515101095.3,286046997.4,N
1515101115.1,286046994.2,N
1515101135.9,286046994.8,N
1515101155.7,286046991.4,N
1515101175.5,286046989.8,N
1515101195.3,286046987.3,N
1515101215.2,286046986.6,N
1515101235.0,286046984.9,N
1515101235.9,286046984.9,N
1515101255.7,286046981.6,N
1515101275.6,286046979.6,N
1515101295.4,286046978.6,N
1515101315.2,286046975.7,N
1515101335.1,286046976.5,N
1515101336.0,286046976.5,N
1515101355.8,286046975.1,N
1515101375.6,286046973.1,N
1515101395.5,286046972.5,N
1515101415.3,286046974.9,N
1515101435.1,286046973.1,N
1515101455.9,286046972.7,N
1515101475.7,286046975.5,N
1515101495.5,286046971.1,N
1515101515.3,286046974.0,N
1515101535.2,286046975.1,N
1515101555.0,286046971.9,N
1515101555.9,286046971.9,N
1515101575.8,286046967.9,Y
1515101595.6,286046987.2,P
1515101615.4,286046985.9,P
1515101635.2,286046986.5,P
1515101655.1,286046988.0,Y
1515101656.0,286046988.0,P
1515101675.8,286047000.6,N
1515101695.7,286046999.0,N
1515101715.5,286047000.0,N
1515101735.3,286047002.2,N
1515101755.1,286047002.6,N
1515101775.9,286047001.4,N
1515101795.7,286047004.7,N
1515101815.5,286047005.3,N
1515101835.4,286047004.2,N
1515101855.2,286047003.6,N
1515101875.0,286047007.6,N
1515101875.9,286047007.6,N
1515101895.8,286047006.8,N
1515101915.6,286047004.6,N
1515101935.4,286047010.4,N
1515101955.3,286047008.5,N
1515101975.1,286047008.9,N
1515101976.0,286047008.9,N
1515101995.8,286047007.9,N
1515102015.6,286047010.5,N
1515102035.5,286047011.5,N
1515102055.3,286047016.9,N
1515102075.1,286047017.5,N
1515102095.9,286047016.8,N
1515102115.7,286047013.4,N
1515102135.5,286047014.0,N
1515102155.4,286047013.1,N
1515102175.2,286047017.1,N
1515102195.0,286047012.7,N
1515102195.9,286047012.7,N
1515102215.8,286047011.0,N
1515102235.6,286047012.7,N
1515102255.4,286047010.9,N
1515102275.3,286047011.5,N
1515102295.1,286047011.9,N
1515102296.0,286047011.9,N
1515102315.8,286047009.3,N
1515102335.7,286047012.7,Y
1515102355.5,286047001.0,P
1515102375.3,286046993.7,N
1515102395.2,286046996.3,N
1515102415.9,286046997.4,N
1515102435.7,286046997.1,N
1515102455.5,286047000.2,N
1515102475.4,286047003.1,N
1515102495.2,286047004.0,N
1515102515.0,286047007.6,N
1515102515.9,286047007.6,N
1515102535.8,286047004.7,N
1515102555.6,286047004.1,N
1515102575.4,286047000.3,N
1515102595.3,286047000.9,N
1515102615.1,286047001.1,N
1515102616.0,286047001.1,N
1515102635.8,286047002.5,N
1515102655.7,286047002.4,N
1515102675.5,286046999.7,N
1515102695.3,286047000.1,N
1515102715.2,286046998.4,N
1515102735.9,286047001.1,N
1515102755.7,286047001.1,N
1515102775.6,286046998.1,N
1515102795.4,286046998.9,N
1515102815.2,286047000.1,N
1515102835.0,286046999.7,N
1515102835.9,286046999.7,N
1515102855.8,286047004.8,N
1515102875.6,286047015.6,Y
1515102895.4,286047017.0,P
1515102915.3,286047023.6,N
1515102935.1,286047026.8,N
1515102955.8,286047027.0,N
1515102975.7,286047027.5,N
1515102995.5,286047028.0,N
1515103015.3,286047029.5,Y
1515103035.2,286047011.3,P
1515103055.9,286047011.4,N
1515103075.7,286047012.1,N
1515103095.6,286047016.8,Y
1515103115.4,286047001.7,P
1515103135.2,286047001.9,N
1515103155.1,286047003.2,N
1515103156.0,286047003.2,N
1515103175.8,286047003.9,N
1515103195.6,286047001.9,N
