# file name; noise; peak f.; mag.; duration
20180104120045935_CIIRC-R1_snap.fits;0.475129;26518.1;0.378053;0
20180104120146010_CIIRC-R1_snap.fits;0.44222;26526.9;0.335486;0
20180104120246084_CIIRC-R1_snap.fits;0.418543;26475.6;0.457713;0
20180104120346159_CIIRC-R1_snap.fits;0.423358;26545.9;0.320833;0
20180104120446234_CIIRC-R1_snap.fits;0.446238;26532.7;0.419979;0
20180104120546308_CIIRC-R1_snap.fits;0.448113;26541.5;0.362554;0
20180104120646383_CIIRC-R1_snap.fits;0.482404;26465.3;0.326187;0
20180104120746458_CIIRC-R1_snap.fits;0.409178;26500.5;0.386343;0
20180104120846532_CIIRC-R1_snap.fits;0.38729;26545.9;0.349932;0
20180104120946607_CIIRC-R1_snap.fits;0.446706;26497.6;0.413206;0
20180104121046682_CIIRC-R1_snap.fits;0.381901;26515.1;0.352667;0
20180104121146756_CIIRC-R1_snap.fits;0.415293;26469.7;0.379327;0
20180104121246831_CIIRC-R1_snap.fits;0.519211;26450.7;0.392769;0
20180104121346906_CIIRC-R1_snap.fits;0.365788;26522.5;0.310366;0
20180104121446980_CIIRC-R1_snap.fits;0.342819;26456.5;0.429124;0
20180104121547055_CIIRC-R1_snap.fits;0.358819;26510.7;0.397057;0
20180104121647130_CIIRC-R1_snap.fits;0.482644;26540;0.369894;0
20180104121747204_CIIRC-R1_snap.fits;0.430725;26523.9;0.403682;0
20180104121847279_CIIRC-R1_snap.fits;0.391562;26510.7;0.314743;0
20180104121947354_CIIRC-R1_snap.fits;0.461027;26471.2;0.390889;0
20180104122047428_CIIRC-R1_snap.fits;0.44462;26541.5;0.365259;0
20180104122147503_CIIRC-R1_snap.fits;0.397396;26537.1;0.434539;0
20180104122247578_CIIRC-R1_snap.fits;0.389775;26475.6;0.28933;0
20180104122347652_CIIRC-R1_snap.fits;0.352412;26499;0.385585;0
20180104122447727_CIIRC-R1_snap.fits;0.432469;26462.4;0.279736;0
20180104122547802_CIIRC-R1_snap.fits;0.338093;26466.8;0.390994;0
20180104122647876_CIIRC-R1_snap.fits;0.428887;26485.8;0.28826;0
20180104122747951_CIIRC-R1_snap.fits;0.413793;26523.9;0.363329;0
20180104122848026_CIIRC-R1_snap.fits;0.393907;26535.6;0.344581;0
20180104122948100_CIIRC-R1_snap.fits;0.492302;26481.4;0.290652;0
20180104123048175_CIIRC-R1_snap.fits;0.493968;26485.8;0.444218;0
20180104123148250_CIIRC-R1_snap.fits;0.473965;26450.7;0.407036;0
20180104123248324_CIIRC-R1_snap.fits;0.435785;26497.6;0.375636;0
20180104123348399_CIIRC-R1_snap.fits;0.463128;26452.1;0.344761;0
20180104123448474_CIIRC-R1_snap.fits;0.365174;26459.5;0.396017;0
20180104123548548_CIIRC-R1_snap.fits;0.393262;26512.2;0.380452;0
20180104123648623_CIIRC-R1_snap.fits;0.372268;26535.6;0.305911;0
20180104123748698_CIIRC-R1_snap.fits;0.43274;26493.2;0.358341;0
20180104123848772_CIIRC-R1_snap.fits;0.489736;26504.9;0.415397;0
20180104123948847_CIIRC-R1_snap.fits;0.480794;26506.3;0.319353;0
20180104124048922_CIIRC-R1_snap.fits;0.489434;26538.6;0.352235;0
20180104124148996_CIIRC-R1_snap.fits;0.440723;26535.6;0.327077;0
20180104124249071_CIIRC-R1_snap.fits;0.448627;26494.6;0.367652;0
20180104124349146_CIIRC-R1_snap.fits;0.435989;26500.5;0.390377;0
20180104124449220_CIIRC-R1_snap.fits;0.428557;26507.8;0.28059;0
20180104124549295_CIIRC-R1_snap.fits;0.423631;26506.3;0.413341;0
20180104124649370_CIIRC-R1_snap.fits;0.419984;26458;0.307436;0
20180104124749444_CIIRC-R1_snap.fits;0.402632;26453.6;0.400143;0
20180104124849519_CIIRC-R1_snap.fits;0.449625;26466.8;0.293115;0
20180104124949594_CIIRC-R1_snap.fits;0.408706;26496.1;0.342599;0
20180104125049668_CIIRC-R1_snap.fits;0.372696;26487.3;0.387763;0
20180104125149743_CIIRC-R1_snap.fits;0.436228;26465.3;0.322392;0
20180104125249818_CIIRC-R1_snap.fits;0.37364;26522.5;0.423878;0
20180104125349892_CIIRC-R1_snap.fits;0.469768;26456.5;0.380259;0
20180104125449967_CIIRC-R1_snap.fits;0.406275;26506.3;0.353823;0
20180104125550042_CIIRC-R1_snap.fits;0.488869;26512.2;0.342047;0
20180104125650116_CIIRC-R1_snap.fits;0.377817;26459.5;0.413015;0
20180104125750191_CIIRC-R1_snap.fits;0.443674;26545.9;0.380928;0
20180104125850266_CIIRC-R1_snap.fits;0.389824;26525.4;0.413348;0
20180104125950340_CIIRC-R1_snap.fits;0.397763;26537.1;0.329418;0
