# file name; noise; peak f.; mag.; duration
20180104080028015_CIIRC-R1_snap.fits;0.443934;26535.6;0.443264;0
20180104080128090_CIIRC-R1_snap.fits;0.364355;26455.1;0.363723;0
20180104080228164_CIIRC-R1_snap.fits;0.411985;26491.7;0.302152;0
20180104080328239_CIIRC-R1_snap.fits;0.398872;26460.9;0.365069;0
20180104080428314_CIIRC-R1_snap.fits;0.411613;26481.4;0.378387;0
20180104080528388_CIIRC-R1_snap.fits;0.435259;26512.2;0.453835;0
20180104080628463_CIIRC-R1_snap.fits;0.367237;26521;0.482118;0
20180104080728538_CIIRC-R1_snap.fits;0.392492;26465.3;0.388189;0
20180104080828612_CIIRC-R1_snap.fits;0.467689;26541.5;0.371212;0
20180104080928687_CIIRC-R1_snap.fits;0.496208;26481.4;0.396152;0
20180104081028762_CIIRC-R1_snap.fits;0.421812;26525.4;0.365647;0
20180104081128836_CIIRC-R1_snap.fits;0.392999;26453.6;0.347337;0
20180104081228911_CIIRC-R1_snap.fits;0.412997;26465.3;0.348325;0
20180104081328986_CIIRC-R1_snap.fits;0.439417;26459.5;0.316828;0
20180104081429060_CIIRC-R1_snap.fits;0.440387;26519.5;0.312907;0
20180104081529135_CIIRC-R1_snap.fits;0.398651;26497.6;0.368604;0
20180104081629210_CIIRC-R1_snap.fits;0.35193;26481.4;0.271076;0
20180104081729284_CIIRC-R1_snap.fits;0.345217;26490.2;0.400733;0
20180104081829359_CIIRC-R1_snap.fits;0.492707;26541.5;0.502845;0
20180104081929434_CIIRC-R1_snap.fits;0.390343;26487.3;0.381699;0
20180104082029508_CIIRC-R1_snap.fits;0.405371;26502;0.357972;0
20180104082129583_CIIRC-R1_snap.fits;0.474213;26518.1;0.404479;0
20180104082229658_CIIRC-R1_snap.fits;0.491432;26522.5;0.381387;0
20180104082329732_CIIRC-R1_snap.fits;0.437828;26458;0.438742;0
20180104082429807_CIIRC-R1_snap.fits;0.462948;26509.3;0.313436;0
20180104082529882_CIIRC-R1_snap.fits;0.407052;26522.5;0.387808;0
20180104082629956_CIIRC-R1_snap.fits;0.446046;26497.6;0.395592;0
20180104082730031_CIIRC-R1_snap.fits;0.390849;26452.1;0.312581;0
20180104082830106_CIIRC-R1_snap.fits;0.412404;26480;0.315539;0
20180104082930180_CIIRC-R1_snap.fits;0.409321;26529.8;0.308928;0
20180104083030255_CIIRC-R1_snap.fits;0.505127;26525.4;0.310588;0
20180104083130330_CIIRC-R1_snap.fits;0.421501;26493.2;0.320297;0
20180104083230404_CIIRC-R1_snap.fits;0.401415;26493.2;0.338784;0
20180104083330479_CIIRC-R1_snap.fits;0.493686;26450.7;0.412214;0
20180104083430554_CIIRC-R1_snap.fits;0.446182;26472.7;0.357766;0
20180104083530628_CIIRC-R1_snap.fits;0.405832;26490.2;0.364051;0
20180104083630703_CIIRC-R1_snap.fits;0.427545;26519.5;0.291417;0
20180104083730778_CIIRC-R1_snap.fits;0.483335;26493.2;0.382537;0
20180104083830852_CIIRC-R1_snap.fits;0.391062;26463.9;0.37861;0
20180104083930927_CIIRC-R1_snap.fits;0.46792;26518.1;0.30377;0
20180104084031002_CIIRC-R1_snap.fits;0.396755;26455.1;0.389317;0
20180104084131076_CIIRC-R1_snap.fits;0.442933;26463.9;0.302375;0
20180104084231151_CIIRC-R1_snap.fits;0.378359;26503.4;0.397616;0
20180104084331226_CIIRC-R1_snap.fits;0.327586;26521;0.332468;0
20180104084431300_CIIRC-R1_snap.fits;0.432195;26497.6;0.331502;0
20180104084531375_CIIRC-R1_snap.fits;0.385514;26528.3;0.438355;0
20180104084631450_CIIRC-R1_snap.fits;0.411398;26481.4;0.316605;0
20180104084731524_CIIRC-R1_snap.fits;0.42499;26455.1;0.343299;0
20180104084831599_CIIRC-R1_snap.fits;0.450082;26497.6;0.281964;0
20180104084931674_CIIRC-R1_snap.fits;0.509396;26490.2;0.310807;0
20180104085031748_CIIRC-R1_snap.fits;0.493495;26502;0.357615;0
20180104085131823_CIIRC-R1_snap.fits;0.434068;26504.9;0.372777;0
20180104085231898_CIIRC-R1_snap.fits;0.350392;26519.5;0.276174;0
20180104085331972_CIIRC-R1_snap.fits;0.365295;26472.7;0.336365;0
20180104085432047_CIIRC-R1_snap.fits;0.458021;26468.3;0.255261;0
20180104085532122_CIIRC-R1_snap.fits;0.499906;26465.3;0.384379;0
20180104085632196_CIIRC-R1_snap.fits;0.387008;26468.3;0.377215;0
20180104085732271_CIIRC-R1_snap.fits;0.369492;26487.3;0.431047;0
20180104085832346_CIIRC-R1_snap.fits;0.420094;26452.1;0.366857;0
20180104085932420_CIIRC-R1_snap.fits;0.451238;26543;0.351867;0
