# file name; noise; peak f.; mag.; duration
20180104110041455_CIIRC-R1_snap.fits;0.44887;26499;0.350781;0
20180104110141530_CIIRC-R1_snap.fits;0.475575;26512.2;0.371266;0
20180104110241604_CIIRC-R1_snap.fits;0.425963;26490.2;0.418038;0
20180104110341679_CIIRC-R1_snap.fits;0.422586;26478.5;0.259629;0
20180104110441754_CIIRC-R1_snap.fits;0.394836;26512.2;0.410384;0
20180104110541828_CIIRC-R1_snap.fits;0.447934;26482.9;0.383365;0
20180104110641903_CIIRC-R1_snap.fits;0.393683;26510.7;0.339282;0
20180104110741978_CIIRC-R1_snap.fits;0.405004;26535.6;0.427619;0
20180104110842052_CIIRC-R1_snap.fits;0.407961;26487.3;0.325546;0
20180104110942127_CIIRC-R1_snap.fits;0.467675;26474.1;0.295925;0
20180104111042202_CIIRC-R1_snap.fits;0.381414;26502;0.302739;0
20180104111142276_CIIRC-R1_snap.fits;0.447098;26475.6;0.4527;0
20180104111242351_CIIRC-R1_snap.fits;0.429463;26516.6;0.321863;0
20180104111342426_CIIRC-R1_snap.fits;0.419141;26522.5;0.417252;0
20180104111442500_CIIRC-R1_snap.fits;0.459864;26496.1;0.288302;0
20180104111542575_CIIRC-R1_snap.fits;0.453986;26480;0.441612;0
20180104111642650_CIIRC-R1_snap.fits;0.412693;26545.9;0.335336;0
20180104111742724_CIIRC-R1_snap.fits;0.431115;26472.7;0.404641;0
20180104111842799_CIIRC-R1_snap.fits;0.434531;26481.4;0.372966;0
20180104111942874_CIIRC-R1_snap.fits;0.391824;26521;0.354781;0
20180104112042948_CIIRC-R1_snap.fits;0.421682;26477.1;0.396163;0
20180104112143023_CIIRC-R1_snap.fits;0.397551;26515.1;0.402318;0
20180104112243098_CIIRC-R1_snap.fits;0.396038;26528.3;0.39126;0
20180104112343172_CIIRC-R1_snap.fits;0.466821;26519.5;0.35365;0
20180104112443247_CIIRC-R1_snap.fits;0.348013;26481.4;0.27059;0
20180104112543322_CIIRC-R1_snap.fits;0.441276;26494.6;0.339744;0
20180104112643396_CIIRC-R1_snap.fits;0.369623;26543;0.461746;0
20180104112743471_CIIRC-R1_snap.fits;0.365805;26455.1;0.408903;0
20180104112843546_CIIRC-R1_snap.fits;0.848305;26525.4;0.58379;0
20180104112943620_CIIRC-R1_snap.fits;0.503234;26500.5;1.2118;0
20180104113043695_CIIRC-R1_snap.fits;0.610581;26525.4;0.446102;0
20180104113143770_CIIRC-R1_snap.fits;0.794032;26532.7;0.477413;0
20180104113243844_CIIRC-R1_snap.fits;1.30906;26471.2;0.350473;0
20180104113343919_CIIRC-R1_snap.fits;0.558245;26481.4;0.418055;0
20180104113443994_CIIRC-R1_snap.fits;0.36839;26519.5;0.339329;0
20180104113544068_CIIRC-R1_snap.fits;0.419519;26506.3;0.339256;0
20180104113644143_CIIRC-R1_snap.fits;0.417519;26456.5;0.366335;0
20180104113744218_CIIRC-R1_snap.fits;0.490192;26507.8;0.363111;0
20180104113844292_CIIRC-R1_snap.fits;0.408877;26541.5;0.388257;0
20180104113944367_CIIRC-R1_snap.fits;0.41638;26459.5;0.40775;0
20180104114044442_CIIRC-R1_snap.fits;0.516853;26512.2;0.400886;0
20180104114144516_CIIRC-R1_snap.fits;0.401531;26450.7;0.480263;0
20180104114244591_CIIRC-R1_snap.fits;0.389565;26510.7;0.26848;0
20180104114344666_CIIRC-R1_snap.fits;0.383746;26534.2;0.28307;0
20180104114444740_CIIRC-R1_snap.fits;0.444953;26455.1;0.389414;0
20180104114544815_CIIRC-R1_snap.fits;0.420334;26481.4;0.381767;0
20180104114644890_CIIRC-R1_snap.fits;0.403024;26499;0.363518;0
20180104114744964_CIIRC-R1_snap.fits;0.349779;26463.9;0.391814;0
20180104114845039_CIIRC-R1_snap.fits;0.438355;26507.8;0.371608;0
20180104114945114_CIIRC-R1_snap.fits;0.37496;26475.6;0.410724;0
20180104115045188_CIIRC-R1_snap.fits;0.433565;26522.5;0.309619;0
20180104115145263_CIIRC-R1_snap.fits;0.414776;26500.5;0.347303;0
20180104115245338_CIIRC-R1_snap.fits;0.416019;26545.9;0.418244;0
20180104115345412_CIIRC-R1_snap.fits;0.371174;26491.7;0.400123;0
20180104115445487_CIIRC-R1_snap.fits;0.416173;26507.8;0.338465;0
20180104115545562_CIIRC-R1_snap.fits;0.374497;26543;0.368261;0
20180104115645636_CIIRC-R1_snap.fits;0.443982;26463.9;0.262198;0
20180104115745711_CIIRC-R1_snap.fits;0.385257;26503.4;0.341459;0
20180104115845786_CIIRC-R1_snap.fits;0.368427;26466.8;0.323676;0
20180104115945860_CIIRC-R1_snap.fits;0.476955;26500.5;0.408612;0
