# file name; noise; peak f.; mag.; duration
20180104160003780_CIIRC-R1_snap.fits;0.413285;26516.6;0.334164;0
20180104160103855_CIIRC-R1_snap.fits;0.432706;26507.8;0.389918;0
20180104160203930_CIIRC-R1_snap.fits;0.399703;26462.4;0.322465;0
20180104160304004_CIIRC-R1_snap.fits;0.415823;26540;0.341142;0
20180104160404079_CIIRC-R1_snap.fits;0.419766;26463.9;0.432548;0
20180104160504154_CIIRC-R1_snap.fits;0.413835;26449.2;0.507251;0
20180104160604228_CIIRC-R1_snap.fits;0.414728;26535.6;0.848749;0
20180104160704303_CIIRC-R1_snap.fits;1.28966;26449.2;1.16442;0
20180104160804378_CIIRC-R1_snap.fits;0.60541;26468.3;0.536986;0
20180104160904452_CIIRC-R1_snap.fits;0.642292;26485.8;0.34673;0
20180104161004527_CIIRC-R1_snap.fits;1.065;26507.8;0.316689;0
20180104161104602_CIIRC-R1_snap.fits;0.658759;26547.4;0.359888;0
20180104161204676_CIIRC-R1_snap.fits;0.41585;26488.8;0.42173;0
20180104161304751_CIIRC-R1_snap.fits;0.458296;26452.1;0.425777;0
20180104161404826_CIIRC-R1_snap.fits;0.470819;26544.4;0.340816;0
20180104161504900_CIIRC-R1_snap.fits;0.38248;26475.6;0.437643;0
20180104161604975_CIIRC-R1_snap.fits;0.429283;26488.8;0.44154;0
20180104161705050_CIIRC-R1_snap.fits;0.465202;26502;0.361473;0
20180104161805124_CIIRC-R1_snap.fits;0.431896;26544.4;0.417559;0
20180104161905199_CIIRC-R1_snap.fits;0.414916;26477.1;0.469537;0
20180104162005274_CIIRC-R1_snap.fits;0.453777;26493.2;0.387242;0
20180104162105348_CIIRC-R1_snap.fits;0.419179;26515.1;0.35029;0
20180104162205423_CIIRC-R1_snap.fits;0.363429;26471.2;0.344376;0
20180104162305498_CIIRC-R1_snap.fits;0.420798;26475.6;0.386283;0
20180104162405572_CIIRC-R1_snap.fits;0.45288;26519.5;0.337068;0
20180104162505647_CIIRC-R1_snap.fits;0.387002;26468.3;0.394767;0
20180104162605722_CIIRC-R1_snap.fits;0.423765;26466.8;0.332161;0
20180104162705796_CIIRC-R1_snap.fits;0.403037;26541.5;0.337588;0
20180104162805871_CIIRC-R1_snap.fits;0.43842;26544.4;0.326215;0
20180104162905946_CIIRC-R1_snap.fits;0.44614;26449.2;0.442695;0
20180104163006020_CIIRC-R1_snap.fits;0.441498;26545.9;0.356607;0
20180104163106095_CIIRC-R1_snap.fits;0.467586;26460.9;0.327631;0
20180104163206170_CIIRC-R1_snap.fits;0.44895;26532.7;0.363941;0
20180104163306244_CIIRC-R1_snap.fits;0.425329;26515.1;0.335677;0
20180104163406319_CIIRC-R1_snap.fits;0.490296;26525.4;0.402424;0
20180104163506394_CIIRC-R1_snap.fits;0.392236;26532.7;0.347741;0
20180104163606468_CIIRC-R1_snap.fits;0.417715;26474.1;0.423818;0
20180104163706543_CIIRC-R1_snap.fits;0.386607;26478.5;0.342834;0
20180104163806618_CIIRC-R1_snap.fits;0.462542;26506.3;0.331915;0
20180104163906692_CIIRC-R1_snap.fits;0.414258;26497.6;0.361522;0
20180104164006767_CIIRC-R1_snap.fits;0.429159;26531.2;0.415681;0
20180104164106842_CIIRC-R1_snap.fits;0.426162;26544.4;0.313548;0
20180104164206916_CIIRC-R1_snap.fits;0.391718;26453.6;0.328033;0
20180104164306991_CIIRC-R1_snap.fits;0.432065;26503.4;0.307059;0
20180104164407066_CIIRC-R1_snap.fits;0.359473;26462.4;0.426785;0
20180104164507140_CIIRC-R1_snap.fits;0.426787;26475.6;0.367351;0
20180104164607215_CIIRC-R1_snap.fits;0.465254;26484.4;0.341907;0
20180104164707290_CIIRC-R1_snap.fits;0.455234;26452.1;0.343121;0
20180104164807364_CIIRC-R1_snap.fits;0.419073;26538.6;0.323803;0
20180104164907439_CIIRC-R1_snap.fits;0.450878;26510.7;0.296006;0
20180104165007514_CIIRC-R1_snap.fits;0.428553;26535.6;0.431042;0
20180104165107588_CIIRC-R1_snap.fits;0.415625;26522.5;0.431731;0
20180104165207663_CIIRC-R1_snap.fits;0.418657;26487.3;0.359456;0
20180104165307738_CIIRC-R1_snap.fits;0.410981;26525.4;0.368361;0
20180104165407812_CIIRC-R1_snap.fits;0.370727;26494.6;0.286654;0
20180104165507887_CIIRC-R1_snap.fits;0.416049;26488.8;0.399662;0
20180104165607962_CIIRC-R1_snap.fits;0.420046;26475.6;0.402272;0
20180104165708036_CIIRC-R1_snap.fits;0.436425;26522.5;0.395114;0
20180104165808111_CIIRC-R1_snap.fits;0.439777;26449.2;0.360057;0
20180104165908186_CIIRC-R1_snap.fits;0.422415;26545.9;0.426937;0
