# file name; noise; peak f.; mag.; duration
20180104130050415_CIIRC-R1_snap.fits;0.444344;26472.7;0.329094;0
20180104130150490_CIIRC-R1_snap.fits;0.442747;26522.5;0.330417;0
20180104130250564_CIIRC-R1_snap.fits;0.387968;26541.5;0.457586;0
20180104130350639_CIIRC-R1_snap.fits;0.52768;26455.1;0.423934;0
20180104130450714_CIIRC-R1_snap.fits;0.452762;26452.1;0.35407;0
20180104130550788_CIIRC-R1_snap.fits;0.429664;26460.9;0.396655;0
20180104130650863_CIIRC-R1_snap.fits;0.434421;26494.6;0.331021;0
20180104130750938_CIIRC-R1_snap.fits;0.44221;26463.9;0.391366;0
20180104130851012_CIIRC-R1_snap.fits;0.410775;26484.4;0.456353;0
20180104130951087_CIIRC-R1_snap.fits;0.454131;26471.2;0.327423;0
20180104131051162_CIIRC-R1_snap.fits;0.453255;26482.9;0.387523;0
20180104131151236_CIIRC-R1_snap.fits;0.385918;26515.1;0.364153;0
20180104131251311_CIIRC-R1_snap.fits;0.431254;26482.9;0.380076;0
20180104131351386_CIIRC-R1_snap.fits;0.466617;26480;0.343094;0
20180104131451460_CIIRC-R1_snap.fits;0.3758;26528.3;0.404004;0
20180104131551535_CIIRC-R1_snap.fits;0.406755;26538.6;0.362957;0
20180104131651610_CIIRC-R1_snap.fits;0.332867;26494.6;0.399905;0
20180104131751684_CIIRC-R1_snap.fits;0.380736;26477.1;0.383424;0
20180104131851759_CIIRC-R1_snap.fits;0.424967;26462.4;0.346154;0
20180104131951834_CIIRC-R1_snap.fits;0.435909;26453.6;0.364511;0
20180104132051908_CIIRC-R1_snap.fits;0.496154;26475.6;0.39375;0
20180104132151983_CIIRC-R1_snap.fits;0.461548;26466.8;0.407204;0
20180104132252058_CIIRC-R1_snap.fits;0.379884;26521;0.367574;0
20180104132352132_CIIRC-R1_snap.fits;0.424834;26459.5;0.312083;0
20180104132452207_CIIRC-R1_snap.fits;0.496495;26488.8;0.331264;0
20180104132552282_CIIRC-R1_snap.fits;0.416246;26547.4;0.373473;0
20180104132652356_CIIRC-R1_snap.fits;0.443557;26452.1;0.359765;0
20180104132752431_CIIRC-R1_snap.fits;0.409251;26518.1;0.42224;0
20180104132852506_CIIRC-R1_snap.fits;0.375747;26453.6;0.48856;0
20180104132952580_CIIRC-R1_snap.fits;0.360628;26496.1;0.31762;0
20180104133052655_CIIRC-R1_snap.fits;0.425748;26500.5;0.316149;0
20180104133152730_CIIRC-R1_snap.fits;0.383889;26547.4;0.30449;0
20180104133252804_CIIRC-R1_snap.fits;0.363958;26500.5;0.370492;0
20180104133352879_CIIRC-R1_snap.fits;0.413761;26449.2;0.351321;0
20180104133452954_CIIRC-R1_snap.fits;0.345041;26519.5;0.390813;0
20180104133553028_CIIRC-R1_snap.fits;0.447838;26477.1;0.314582;0
20180104133653103_CIIRC-R1_snap.fits;0.474359;26480;0.402156;0
20180104133753178_CIIRC-R1_snap.fits;0.40123;26465.3;0.375379;0
20180104133853252_CIIRC-R1_snap.fits;0.445224;26509.3;0.335993;0
20180104133953327_CIIRC-R1_snap.fits;0.408987;26545.9;0.290651;0
20180104134053402_CIIRC-R1_snap.fits;0.46395;26506.3;0.515202;0
20180104134153476_CIIRC-R1_snap.fits;0.421004;26545.9;0.429228;0
20180104134253551_CIIRC-R1_snap.fits;0.384659;26494.6;0.429616;0
20180104134353626_CIIRC-R1_snap.fits;0.465057;26480;0.298931;0
20180104134453700_CIIRC-R1_snap.fits;0.434727;26526.9;0.355356;0
20180104134553775_CIIRC-R1_snap.fits;0.379797;26458;0.456376;0
20180104134653850_CIIRC-R1_snap.fits;0.355679;26537.1;0.606534;0
20180104134753924_CIIRC-R1_snap.fits;0.449307;26497.6;0.651445;0
20180104134853999_CIIRC-R1_snap.fits;0.576737;26509.3;0.692334;0
20180104134954074_CIIRC-R1_snap.fits;0.735383;26541.5;0.393987;0
20180104135054148_CIIRC-R1_snap.fits;0.430231;26449.2;0.337801;0
20180104135154223_CIIRC-R1_snap.fits;0.552814;26468.3;0.370348;0
20180104135254298_CIIRC-R1_snap.fits;0.453757;26463.9;0.33461;0
20180104135354372_CIIRC-R1_snap.fits;0.439246;26529.8;0.367777;0
20180104135454447_CIIRC-R1_snap.fits;0.495211;26471.2;0.321747;0
20180104135554522_CIIRC-R1_snap.fits;0.531351;26455.1;0.303311;0
20180104135654596_CIIRC-R1_snap.fits;0.431876;26484.4;0.392636;0
20180104135754671_CIIRC-R1_snap.fits;0.457333;26512.2;0.411387;0
20180104135854746_CIIRC-R1_snap.fits;0.396363;26481.4;0.36121;0
20180104135954820_CIIRC-R1_snap.fits;0.459941;26468.3;0.350132;0
