#timestamp,LO_Frequency,Hit,StdDev 
1515056415.1,286046997.1,N
1515056416.0,286046997.1,N
1515056435.8,286047000.6,N
1515056455.6,286046999.4,N
1515056475.5,286046999.4,N
1515056495.3,286047001.1,N
1515056515.1,286046999.6,N
1515056535.9,286046999.5,N
1515056555.7,286046998.4,N
1515056575.5,286046997.9,N
1515056595.4,286046994.4,N
1515056615.2,286046997.2,N
1515056635.0,286046996.6,N
1515056635.9,286046996.6,N
1515056655.8,286046998.0,N
1515056675.6,286046995.9,N
1515056695.4,286046997.0,N
1515056715.6,286046995.4,N
1515056735.4,286046995.4,N
1515056755.3,286046997.7,N
1515056775.1,286046995.2,N
1515056776.0,286046995.2,N
1515056795.8,286046995.3,N
1515056815.7,286046997.2,N
1515056835.5,286046996.4,N
1515056855.3,286046995.9,N
1515056875.2,286046994.4,Y
1515056895.9,286046997.6,P
1515056915.7,286046997.6,P
1515056935.5,286046996.0,P
1515056955.4,286046994.0,Y
1515056975.2,286046995.5,P
1515056995.0,286046999.7,N
1515056996.0,286046999.7,N
1515057015.8,286047001.7,N
1515057035.6,286047003.5,N
1515057055.4,286047004.0,N
1515057075.3,286046999.8,N
1515057095.1,286046998.6,N
1515057115.8,286046998.3,N
1515057135.7,286046998.3,N
1515057155.5,286046998.4,N
1515057175.3,286046995.5,N
1515057195.2,286046991.9,Y
1515057215.9,286046995.5,P
1515057235.7,286046998.0,N
1515057255.6,286046994.7,P
1515057275.4,286046991.7,Y
1515057295.2,286046996.9,P
1515057315.1,286046999.6,P
1515057316.0,286046999.6,N
1515057335.8,286046997.7,N
1515057355.6,286046996.8,N
1515057375.5,286046999.5,N
1515057395.3,286046995.2,Y
1515057415.1,286046995.3,P
1515057435.9,286046994.1,P
1515057455.7,286046995.5,N
1515057475.5,286046994.4,Y
1515057495.4,286046995.0,P
1515057515.2,286046996.7,P
1515057535.0,286046997.1,P
1515057535.9,286046997.1,Y
1515057555.8,286047000.8,P
1515057575.6,286047000.6,N
1515057595.4,286047006.0,N
1515057615.3,286047003.0,N
1515057635.1,286047002.1,N
1515057636.0,286047002.1,N
1515057655.8,286047001.8,N
1515057675.7,286047003.0,N
1515057695.5,286047003.3,N
1515057715.3,286047006.0,N
1515057735.1,286047000.9,N
1515057755.9,286046996.5,N
1515057775.7,286046996.9,N
1515057795.5,286046995.1,N
1515057815.4,286046994.9,N
1515057835.2,286046997.6,N
1515057855.0,286046998.0,N
1515057855.9,286046998.0,N
1515057875.8,286046996.8,N
1515057895.6,286046995.9,N
1515057915.4,286046991.9,N
1515057935.3,286046996.5,N
1515057955.1,286046996.9,N
1515057956.0,286046996.9,N
1515057975.8,286047000.0,N
1515057995.7,286047004.4,N
1515058015.5,286047002.8,N
1515058035.3,286047005.4,N
1515058055.1,286047006.1,N
1515058075.9,286047007.0,N
1515058095.7,286047009.9,N
1515058115.5,286047016.6,Y
1515058135.4,286047019.5,P
1515058155.2,286047022.2,N
1515058175.0,286047023.8,N
1515058175.9,286047023.8,N
1515058195.8,286047026.8,Y
1515058215.6,286047008.8,P
1515058235.4,286047011.8,N
1515058255.3,286047012.1,P
1515058275.1,286047013.4,Y
1515058295.8,286046999.3,P
1515058315.7,286047000.7,N
1515058335.5,286046995.3,N
1515058355.3,286046996.0,N
1515058375.2,286046993.0,N
1515058395.9,286046994.2,N
1515058415.7,286046993.9,N
1515058435.6,286046992.5,N
1515058455.4,286046992.0,N
1515058475.2,286046993.6,N
1515058495.1,286046996.4,N
1515058496.0,286046996.4,N
1515058515.8,286046992.9,N
1515058535.6,286046988.5,N
1515058555.5,286046988.3,N
1515058575.3,286046986.4,N
1515058595.1,286046981.7,Y
1515058615.9,286046984.2,P
1515058635.7,286046986.0,N
1515058655.5,286046988.4,N
1515058675.4,286046986.1,Y
1515058695.2,286046996.9,P
1515058715.0,286046998.8,N
1515058715.9,286046998.8,N
1515058735.8,286047000.5,N
1515058755.6,286047004.4,N
1515058775.4,286047005.2,N
1515058795.2,286047006.9,N
1515058815.1,286047005.5,N
1515058816.0,286047005.5,N
1515058835.8,286047009.2,N
1515058855.6,286047004.7,N
1515058875.5,286047006.2,N
1515058895.3,286047006.6,N
1515058915.1,286047008.9,N
1515058935.9,286047008.2,N
1515058955.7,286047012.4,N
1515058975.5,286047015.6,N
1515058995.4,286047012.6,N
1515059015.2,286047012.7,N
1515059035.0,286047015.4,N
1515059035.9,286047015.4,N
1515059055.8,286047014.7,N
1515059075.6,286047011.3,N
1515059095.4,286047012.5,N
1515059115.2,286047013.5,N
1515059135.1,286047009.4,N
1515059136.0,286047009.4,N
1515059155.8,286047013.4,N
1515059175.6,286047014.3,N
1515059195.5,286047016.9,N
1515059215.3,286047016.9,Y
1515059235.1,286047003.2,P
1515059255.9,286047007.1,N
1515059275.7,286047006.8,N
1515059295.5,286047004.9,N
1515059315.4,286047005.7,N
1515059335.2,286047008.9,Y
1515059355.0,286047002.5,P
1515059355.9,286047002.5,N
1515059375.8,286047000.9,N
1515059395.6,286046999.2,N
1515059415.4,286046995.5,N
1515059435.3,286046995.4,N
1515059455.1,286046997.7,N
1515059456.0,286046997.7,N
1515059475.8,286046995.3,N
1515059495.7,286046996.1,N
1515059515.5,286046999.5,N
1515059535.3,286047000.9,N
1515059555.2,286047000.7,N
1515059575.9,286046997.6,N
1515059595.7,286046991.8,N
1515059615.5,286046990.6,N
1515059635.4,286046992.3,N
1515059655.2,286046990.5,N
1515059675.0,286046991.9,N
1515059675.9,286046991.9,N
1515059695.8,286046988.7,N
1515059715.6,286046991.3,N
1515059735.4,286046988.5,N
1515059755.3,286046995.9,N
1515059775.1,286046994.6,N
1515059776.0,286046994.6,N
1515059795.8,286046992.9,N
1515059815.7,286046991.2,N
1515059835.5,286046990.3,N
1515059855.3,286046987.4,N
1515059875.1,286046989.3,N
1515059895.9,286046988.4,N
1515059915.7,286046989.9,N
1515059935.5,286046992.4,N
1515059955.4,286046994.5,N
1515059975.2,286046994.0,N
1515059995.0,286046992.7,N
1515059995.9,286046992.7,N
