# file name; noise; peak f.; mag.; duration
20180104190017220_CIIRC-R1_snap.fits;0.393326;26535.6;0.356092;0
20180104190117295_CIIRC-R1_snap.fits;0.444485;26506.3;0.385385;0
20180104190217370_CIIRC-R1_snap.fits;0.373811;26458;0.329668;0
20180104190317444_CIIRC-R1_snap.fits;0.517031;26525.4;0.295618;0
20180104190417519_CIIRC-R1_snap.fits;0.459377;26478.5;0.390811;0
20180104190517594_CIIRC-R1_snap.fits;0.481484;26453.6;0.366304;0
20180104190617668_CIIRC-R1_snap.fits;0.39706;26463.9;0.244949;0
20180104190717743_CIIRC-R1_snap.fits;0.442874;26525.4;0.249772;0
20180104190817818_CIIRC-R1_snap.fits;0.423168;26466.8;0.307958;0
20180104190917892_CIIRC-R1_snap.fits;0.42049;26547.4;0.439776;0
20180104191017967_CIIRC-R1_snap.fits;0.378256;26540;0.354681;0
20180104191118042_CIIRC-R1_snap.fits;0.392602;26544.4;0.27873;0
20180104191218116_CIIRC-R1_snap.fits;0.420939;26478.5;0.338697;0
20180104191318191_CIIRC-R1_snap.fits;0.433499;26534.2;0.408459;0
20180104191418266_CIIRC-R1_snap.fits;0.455806;26462.4;0.41279;0
20180104191518340_CIIRC-R1_snap.fits;0.476103;26481.4;0.426254;0
20180104191618415_CIIRC-R1_snap.fits;0.423658;26482.9;0.375706;0
20180104191718490_CIIRC-R1_snap.fits;0.425389;26497.6;0.395996;0
20180104191818564_CIIRC-R1_snap.fits;0.465906;26507.8;0.434703;0
20180104191918639_CIIRC-R1_snap.fits;0.416763;26540;0.461126;0
20180104192018714_CIIRC-R1_snap.fits;0.477955;26460.9;0.436833;0
20180104192118788_CIIRC-R1_snap.fits;0.376312;26484.4;0.323337;0
20180104192218863_CIIRC-R1_snap.fits;0.410889;26545.9;0.405774;0
20180104192318938_CIIRC-R1_snap.fits;0.448515;26513.7;0.35717;0
20180104192419012_CIIRC-R1_snap.fits;0.444009;26453.6;0.317395;0
20180104192519087_CIIRC-R1_snap.fits;0.394779;26468.3;0.370362;0
20180104192619162_CIIRC-R1_snap.fits;0.450268;26521;0.318074;0
20180104192719236_CIIRC-R1_snap.fits;0.449749;26521;0.396916;0
20180104192819311_CIIRC-R1_snap.fits;0.421287;26503.4;0.415495;0
20180104192919386_CIIRC-R1_snap.fits;0.388438;26494.6;0.376485;0
20180104193019460_CIIRC-R1_snap.fits;0.453611;26472.7;0.408953;0
20180104193119535_CIIRC-R1_snap.fits;0.425188;26459.5;0.320011;0
20180104193219610_CIIRC-R1_snap.fits;0.402322;26496.1;0.398416;0
20180104193319684_CIIRC-R1_snap.fits;0.435758;26493.2;0.429825;0
20180104193419759_CIIRC-R1_snap.fits;0.416671;26456.5;0.307388;0
20180104193519834_CIIRC-R1_snap.fits;0.44017;26512.2;0.357269;0
20180104193619908_CIIRC-R1_snap.fits;0.430111;26465.3;0.291051;0
20180104193719983_CIIRC-R1_snap.fits;0.454479;26471.2;0.35336;0
20180104193820058_CIIRC-R1_snap.fits;0.514333;26497.6;0.304626;0
20180104193920132_CIIRC-R1_snap.fits;0.405254;26493.2;0.365131;0
20180104194020207_CIIRC-R1_snap.fits;0.388435;26466.8;0.487072;0
20180104194120282_CIIRC-R1_snap.fits;0.37661;26481.4;0.263836;0
20180104194220356_CIIRC-R1_snap.fits;0.447728;26512.2;0.355081;0
20180104194320431_CIIRC-R1_snap.fits;0.453398;26497.6;0.404505;0
20180104194420506_CIIRC-R1_snap.fits;0.418585;26535.6;0.338444;0
20180104194520580_CIIRC-R1_snap.fits;0.417532;26515.1;0.347781;0
20180104194620655_CIIRC-R1_snap.fits;0.405368;26471.2;0.368586;0
20180104194720730_CIIRC-R1_snap.fits;0.445394;26525.4;0.324905;0
20180104194820804_CIIRC-R1_snap.fits;0.395156;26482.9;0.426851;0
20180104194920879_CIIRC-R1_snap.fits;0.401673;26545.9;0.357576;0
20180104195020954_CIIRC-R1_snap.fits;0.422686;26528.3;0.382561;0
20180104195121028_CIIRC-R1_snap.fits;0.463015;26499;0.367911;0
20180104195221103_CIIRC-R1_snap.fits;0.398086;26547.4;0.452537;0
20180104195321178_CIIRC-R1_snap.fits;0.427602;26469.7;0.423074;0
20180104195421252_CIIRC-R1_snap.fits;0.409009;26518.1;0.440843;0
20180104195521327_CIIRC-R1_snap.fits;0.362101;26525.4;0.433508;0
20180104195621402_CIIRC-R1_snap.fits;0.391986;26534.2;0.34362;0
20180104195721476_CIIRC-R1_snap.fits;0.46293;26531.2;0.364041;0
20180104195821551_CIIRC-R1_snap.fits;0.371836;26452.1;0.389271;0
20180104195921626_CIIRC-R1_snap.fits;0.38545;26516.6;0.308801;0
