#timestamp,LO_Frequency,Hit,StdDev 
1515070815.9,286047001.1,P
1515070835.7,286046998.8,N
1515070855.5,286047000.9,N
1515070875.4,286047001.6,N
1515070895.2,286047005.7,N
1515070915.0,286047003.2,N
1515070915.9,286047003.2,N
1515070935.8,286047006.5,N
1515070955.6,286047010.1,N
1515070975.4,286047012.8,Y
1515070995.3,286047006.2,P
1515071015.1,286047007.4,P
1515071016.0,286047007.4,P
1515071035.8,286047007.3,Y
1515071055.7,286047002.8,P
1515071075.5,286047001.0,N
1515071095.3,286046999.4,N
1515071115.2,286046998.6,N
1515071135.9,286047002.4,N
1515071155.7,286047000.2,N
1515071175.6,286046998.8,N
1515071195.4,286046996.5,N
1515071215.2,286047000.1,N
1515071235.0,286046999.7,N
1515071236.0,286046999.7,N
1515071255.8,286047002.7,N
1515071275.6,286047001.9,N
1515071295.5,286047007.2,Y
1515071315.3,286047004.5,P
1515071335.1,286047006.7,P
1515071355.8,286047012.3,P
1515071375.7,286047012.9,Y
1515071395.5,286047008.7,P
1515071415.3,286047012.8,P
1515071435.2,286047014.6,P
1515071455.0,286047022.0,Y
1515071455.9,286047022.0,P
1515071475.8,286047016.8,N
1515071495.6,286047015.2,P
1515071515.4,286047013.0,Y
1515071535.3,286046994.2,P
1515071555.1,286046993.5,N
1515071556.0,286046993.5,N
1515071575.8,286046997.1,N
1515071595.6,286046998.9,N
1515071615.5,286046999.8,N
1515071635.3,286046998.8,N
1515071655.1,286047000.9,N
1515071675.9,286047004.9,N
1515071695.7,286047012.5,N
1515071715.5,286047015.6,N
1515071735.4,286047013.8,N
1515071755.2,286047012.9,N
1515071775.0,286047018.8,N
1515071775.9,286047018.8,N
1515071795.8,286047015.8,N
1515071815.6,286047021.7,N
1515071835.4,286047022.4,N
1515071855.2,286047021.1,N
1515071875.1,286047021.9,N
1515071876.0,286047021.9,N
1515071895.8,286047020.6,N
1515071915.6,286047019.6,N
1515071935.5,286047020.6,N
1515071955.3,286047019.3,N
1515071975.1,286047016.7,N
1515071995.9,286047009.3,N
1515072015.7,286047009.9,N
1515072035.5,286047007.7,N
1515072055.4,286047006.3,N
1515072075.2,286047003.5,N
1515072095.0,286047005.6,N
1515072095.9,286047005.6,N
1515072115.8,286047005.2,N
1515072135.6,286047007.6,N
1515072155.4,286047002.0,N
1515072175.2,286047005.3,N
1515072195.1,286047004.9,N
1515072196.0,286047004.9,N
1515072215.8,286047006.0,N
1515072235.6,286047004.2,N
1515072255.5,286047002.0,N
1515072275.3,286047001.1,N
1515072295.1,286046996.7,N
1515072315.9,286046996.8,N
1515072335.7,286047001.9,N
1515072355.5,286047002.2,N
1515072375.4,286047002.2,N
1515072395.2,286047002.4,N
1515072415.0,286047005.0,N
1515072415.9,286047005.0,N
1515072435.8,286047010.8,N
1515072455.6,286047009.1,N
1515072475.4,286047011.9,N
1515072495.3,286047010.3,N
1515072515.1,286047004.9,N
1515072535.8,286047005.2,N
1515072555.7,286047007.5,N
1515072575.5,286047009.1,N
1515072595.3,286047010.2,N
1515072615.2,286047009.4,N
1515072635.9,286047012.3,Y
1515072655.7,286047007.3,P
1515072675.6,286047007.0,P
1515072695.4,286047007.6,P
1515072715.2,286047007.4,Y
1515072735.1,286047001.1,P
1515072736.0,286047001.1,N
1515072755.8,286046996.5,N
1515072775.6,286046994.6,N
1515072795.5,286046993.4,N
1515072815.3,286046991.7,N
1515072835.1,286046993.5,N
1515072855.8,286046994.3,N
1515072875.7,286046997.9,N
1515072895.5,286046999.5,N
1515072915.3,286046995.0,N
1515072935.2,286046996.4,N
1515072955.9,286046997.4,N
1515072975.7,286046995.2,N
1515072995.6,286046994.7,N
1515073015.4,286046990.4,N
1515073035.2,286046991.0,N
1515073055.1,286046985.6,Y
1515073056.0,286046985.6,P
1515073075.8,286046988.3,N
1515073095.6,286046987.9,N
1515073115.5,286046986.8,Y
1515073135.3,286046994.8,P
1515073155.1,286046995.1,N
1515073175.9,286046990.2,P
1515073195.7,286046989.1,Y
1515073215.5,286046995.0,P
1515073235.4,286046993.8,P
1515073255.2,286046995.8,P
1515073275.0,286046997.2,N
1515073275.9,286046997.2,N
1515073295.8,286046996.6,N
1515073315.6,286046999.1,N
1515073335.4,286046999.3,N
1515073355.3,286046996.2,N
1515073375.1,286046996.4,N
1515073376.0,286046996.4,N
1515073395.8,286046994.7,N
1515073415.7,286046992.7,Y
1515073435.5,286046999.3,P
1515073455.3,286046997.4,N
1515073475.2,286046995.6,P
1515073495.9,286046995.0,Y
1515073515.7,286046997.9,P
1515073535.6,286046997.9,P
1515073555.4,286047000.7,N
1515073575.2,286047002.2,N
1515073595.0,286046999.3,N
1515073596.0,286046999.3,N
1515073615.8,286046996.3,N
1515073635.6,286046997.7,N
1515073655.4,286046996.8,N
1515073675.3,286046999.8,N
1515073695.1,286047002.6,N
1515073715.8,286047000.3,N
1515073735.7,286047003.9,N
1515073755.5,286047002.5,N
1515073775.3,286046998.5,N
1515073795.2,286047000.5,N
1515073815.9,286047002.8,N
1515073835.7,286047001.1,N
1515073855.6,286046996.8,N
1515073875.4,286046999.2,N
1515073895.2,286046998.9,N
1515073915.0,286046997.2,N
1515073916.0,286046997.2,N
1515073935.8,286046997.4,N
1515073955.6,286046999.1,N
1515073975.4,286046998.6,N
1515073995.3,286046999.8,N
1515074015.1,286047000.5,N
1515074035.8,286046999.9,N
1515074055.7,286047002.1,N
1515074075.5,286046998.7,N
1515074095.4,286046996.9,N
1515074115.2,286046995.7,N
1515074135.0,286046994.9,N
1515074135.9,286046994.9,N
1515074155.7,286046994.3,N
1515074175.6,286046995.5,N
1515074195.4,286046994.3,N
1515074215.2,286046989.6,Y
1515074235.1,286046988.8,P
1515074236.0,286046988.8,N
1515074255.8,286046987.0,N
1515074275.6,286046988.7,N
1515074295.5,286046989.2,N
1515074315.3,286046988.3,Y
1515074335.1,286046996.2,P
1515074355.9,286046992.7,N
1515074375.7,286046993.3,N
1515074395.5,286046997.4,N
