#timestamp,LO_Frequency,Hit,StdDev 
1515052815.7,286047012.7,N
1515052835.5,286047011.2,N
1515052855.3,286047010.2,N
1515052875.2,286047007.8,N
1515052895.9,286047009.5,N
1515052915.7,286047010.9,N
1515052935.5,286047014.7,N
1515052955.4,286047016.5,N
1515052975.2,286047016.8,N
1515052995.0,286047012.8,N
1515052995.9,286047012.8,N
1515053015.8,286047013.9,N
1515053035.6,286047012.7,N
1515053055.4,286047013.6,N
1515053075.3,286047011.7,N
1515053095.1,286047015.4,N
1515053115.8,286047015.0,N
1515053135.7,286047015.0,N
1515053155.5,286047015.3,N
1515053175.3,286047014.5,N
1515053195.2,286047018.7,Y
1515053215.9,286047005.1,P
1515053235.7,286047008.6,N
1515053255.6,286047010.7,P
1515053275.4,286047009.6,Y
1515053295.2,286046998.9,P
1515053315.1,286046997.4,N
1515053316.0,286046997.4,N
1515053335.8,286046996.7,N
1515053355.6,286046997.5,N
1515053375.5,286046993.3,N
1515053395.3,286046994.6,N
1515053415.1,286046993.9,N
1515053435.8,286046993.1,N
1515053455.7,286046991.8,N
1515053475.5,286046996.2,N
1515053495.3,286046994.8,N
1515053515.2,286046992.9,N
1515053535.9,286046990.2,N
1515053555.7,286046990.1,N
1515053575.6,286046991.3,N
1515053595.4,286046991.7,N
1515053615.2,286046995.6,N
1515053635.1,286046994.0,N
1515053636.0,286046994.0,N
1515053655.8,286046995.0,N
1515053675.6,286046993.3,N
1515053695.5,286046992.1,N
1515053715.3,286046993.8,N
1515053735.1,286046994.7,N
1515053755.8,286046992.5,N
1515053775.7,286046992.4,N
1515053795.5,286046992.0,N
1515053815.3,286046996.1,N
1515053835.2,286047000.3,N
1515053855.9,286047000.1,N
1515053875.7,286046999.6,N
1515053895.6,286046993.4,N
1515053915.4,286046992.2,Y
1515053935.2,286046994.0,P
1515053955.1,286046997.7,P
1515053956.0,286046997.7,N
1515053975.8,286046998.2,N
1515053995.6,286046998.2,N
1515054015.5,286047001.6,N
1515054035.3,286046996.7,N
1515054055.1,286046999.3,N
1515054075.8,286047000.6,N
1515054095.7,286047000.2,N
1515054115.5,286047000.0,N
1515054135.3,286047002.1,N
1515054155.2,286047003.7,N
1515054175.0,286046999.7,N
1515054175.9,286046999.7,N
1515054195.7,286046997.4,N
1515054215.6,286046996.5,N
1515054235.4,286047003.4,N
1515054255.2,286047001.6,N
1515054275.1,286047000.1,N
1515054276.0,286047000.1,N
1515054295.8,286047003.6,N
1515054315.6,286047001.8,N
1515054335.5,286047004.4,N
1515054355.3,286047002.3,N
1515054375.1,286047004.7,N
1515054395.8,286047005.5,N
1515054415.7,286047005.8,N
1515054435.5,286047005.0,N
1515054455.3,286047003.8,N
1515054475.2,286047004.0,N
1515054495.9,286047005.9,N
1515054515.7,286047005.7,N
1515054535.6,286047003.4,N
1515054555.4,286047005.5,N
1515054575.2,286047002.7,N
1515054595.1,286047002.4,N
1515054596.0,286047002.4,N
1515054615.8,286046998.2,N
1515054635.6,286047000.2,N
1515054655.5,286047001.3,N
1515054675.3,286046998.1,N
1515054695.1,286047002.6,N
1515054715.9,286047003.4,N
1515054735.7,286047005.4,N
1515054755.5,286047001.6,N
1515054775.3,286047001.4,N
1515054795.2,286047007.2,Y
1515054815.0,286047006.0,P
1515054815.9,286047006.0,P
1515054835.8,286047009.1,P
1515054855.6,286047011.1,Y
1515054875.4,286047002.9,P
1515054895.3,286047001.9,N
1515054915.1,286047003.5,N
1515054916.0,286047003.5,N
1515054935.8,286047005.9,Y
1515054955.7,286047006.1,P
1515054975.5,286047008.4,P
1515054995.3,286047006.9,P
1515055015.2,286047006.3,Y
1515055035.9,286046998.1,P
1515055055.7,286046996.6,N
1515055075.6,286047000.8,N
1515055095.4,286047001.0,N
1515055115.2,286046998.5,N
1515055135.0,286046996.5,N
1515055136.0,286046996.5,N
1515055155.8,286046997.5,N
1515055175.6,286046995.5,N
1515055195.4,286046993.5,N
1515055215.3,286046992.1,N
1515055235.1,286046993.1,N
1515055255.8,286046995.0,N
1515055275.7,286046995.5,N
1515055295.5,286046996.3,N
1515055315.3,286046996.7,N
1515055335.2,286046995.2,N
1515055355.9,286046992.5,N
1515055375.7,286046991.4,N
1515055395.6,286046993.8,N
1515055415.4,286046994.8,N
1515055435.2,286046996.0,N
1515055455.0,286046990.7,N
1515055456.0,286046990.7,N
1515055475.8,286046990.1,N
1515055495.6,286046994.3,N
1515055515.4,286046989.6,N
1515055535.3,286046992.4,N
1515055555.1,286046990.8,N
1515055575.8,286046989.8,N
1515055595.7,286046990.0,Y
1515055615.5,286046993.6,P
1515055635.3,286046997.3,P
1515055655.2,286046997.7,N
1515055675.9,286046994.9,N
1515055695.7,286046996.4,N
1515055715.6,286046993.9,Y
1515055735.4,286046999.6,P
1515055755.2,286046994.1,P
1515055775.1,286046994.0,N
1515055776.0,286046994.0,N
1515055795.8,286046993.3,Y
1515055815.6,286046999.2,P
1515055835.5,286046996.5,N
1515055855.3,286046998.3,N
1515055875.1,286047002.3,N
1515055895.9,286047004.8,N
1515055915.7,286047004.5,N
1515055935.5,286047003.3,N
1515055955.4,286047003.7,N
1515055975.2,286047003.5,N
1515055995.0,286047004.0,N
1515055995.9,286047004.0,N
1515056015.7,286047002.5,N
1515056035.6,286046998.2,N
1515056055.4,286046996.5,N
1515056075.2,286046995.5,N
1515056095.1,286046993.3,N
1515056096.0,286046993.3,N
1515056115.8,286046992.6,N
1515056135.6,286046996.3,N
1515056155.5,286046995.0,N
1515056175.3,286047000.7,N
1515056195.1,286046996.8,N
1515056215.9,286046995.5,N
1515056235.7,286046991.0,N
1515056255.5,286046991.8,N
1515056275.3,286046999.6,N
1515056295.2,286047001.1,N
1515056315.0,286047000.4,N
1515056315.9,286047000.4,N
1515056335.7,286046998.1,N
1515056355.6,286046999.5,N
1515056375.4,286046999.5,N
1515056395.2,286046996.9,N
