# file name; noise; peak f.; mag.; duration
20180104150059375_CIIRC-R1_snap.fits;0.430296;26512.2;0.3794;0
20180104150159450_CIIRC-R1_snap.fits;0.418311;26481.4;0.336356;0
20180104150259524_CIIRC-R1_snap.fits;0.453434;26515.1;0.331337;0
20180104150359599_CIIRC-R1_snap.fits;0.433377;26466.8;0.359066;0
20180104150459674_CIIRC-R1_snap.fits;0.421742;26509.3;0.371267;0
20180104150559748_CIIRC-R1_snap.fits;0.45283;26456.5;0.292923;0
20180104150659823_CIIRC-R1_snap.fits;0.440338;26532.7;0.333877;0
20180104150759898_CIIRC-R1_snap.fits;0.407717;26529.8;0.306493;0
20180104150859972_CIIRC-R1_snap.fits;0.468679;26465.3;0.385811;0
20180104151000047_CIIRC-R1_snap.fits;0.438518;26491.7;0.405096;0
20180104151100122_CIIRC-R1_snap.fits;0.471435;26525.4;0.269978;0
20180104151200196_CIIRC-R1_snap.fits;0.39896;26519.5;0.403795;0
20180104151300271_CIIRC-R1_snap.fits;0.393566;26468.3;0.404262;0
20180104151400346_CIIRC-R1_snap.fits;0.413458;26502;0.337815;0
20180104151500420_CIIRC-R1_snap.fits;0.365244;26452.1;0.361306;0
20180104151600495_CIIRC-R1_snap.fits;0.409803;26456.5;0.290859;0
20180104151700570_CIIRC-R1_snap.fits;0.424402;26543;0.315616;0
20180104151800644_CIIRC-R1_snap.fits;0.426668;26471.2;0.335083;0
20180104151900719_CIIRC-R1_snap.fits;0.374397;26462.4;0.318305;0
20180104152000794_CIIRC-R1_snap.fits;0.373865;26534.2;0.388923;0
20180104152100868_CIIRC-R1_snap.fits;0.391197;26512.2;0.314055;0
20180104152200943_CIIRC-R1_snap.fits;0.522714;26541.5;0.341327;0
20180104152301018_CIIRC-R1_snap.fits;0.396806;26480;0.346227;0
20180104152401092_CIIRC-R1_snap.fits;0.445471;26490.2;0.326243;0
20180104152501167_CIIRC-R1_snap.fits;0.436635;26482.9;0.32976;0
20180104152601242_CIIRC-R1_snap.fits;0.454783;26499;0.326664;0
20180104152701316_CIIRC-R1_snap.fits;0.438467;26474.1;0.380762;0
20180104152801391_CIIRC-R1_snap.fits;0.397016;26545.9;0.391719;0
20180104152901466_CIIRC-R1_snap.fits;0.425885;26521;0.417267;0
20180104153001540_CIIRC-R1_snap.fits;0.444487;26516.6;0.409336;0
20180104153101615_CIIRC-R1_snap.fits;0.402231;26510.7;0.440151;0
20180104153201690_CIIRC-R1_snap.fits;0.441678;26499;0.397542;0
20180104153301764_CIIRC-R1_snap.fits;0.442538;26456.5;0.413772;0
20180104153401839_CIIRC-R1_snap.fits;0.419958;26462.4;0.427861;0
20180104153501914_CIIRC-R1_snap.fits;0.41115;26480;0.363406;0
20180104153601988_CIIRC-R1_snap.fits;0.345486;26522.5;0.420203;0
20180104153702063_CIIRC-R1_snap.fits;0.432304;26532.7;0.440212;0
20180104153802138_CIIRC-R1_snap.fits;0.521661;26518.1;0.316387;0
20180104153902212_CIIRC-R1_snap.fits;0.429073;26507.8;0.306037;0
20180104154002287_CIIRC-R1_snap.fits;0.469965;26547.4;0.425113;0
20180104154102362_CIIRC-R1_snap.fits;0.42243;26472.7;0.495841;0
20180104154202436_CIIRC-R1_snap.fits;0.428543;26462.4;0.392942;0
20180104154302511_CIIRC-R1_snap.fits;0.424454;26500.5;0.253712;0
20180104154402586_CIIRC-R1_snap.fits;0.37698;26513.7;0.379837;0
20180104154502660_CIIRC-R1_snap.fits;0.43826;26540;0.395451;0
20180104154602735_CIIRC-R1_snap.fits;0.416468;26465.3;0.356499;0
20180104154702810_CIIRC-R1_snap.fits;0.481697;26531.2;0.406135;0
20180104154802884_CIIRC-R1_snap.fits;0.405545;26449.2;0.435037;0
20180104154902959_CIIRC-R1_snap.fits;0.412991;26482.9;0.2835;0
20180104155003034_CIIRC-R1_snap.fits;0.417764;26465.3;0.337733;0
20180104155103108_CIIRC-R1_snap.fits;0.408701;26515.1;0.381981;0
20180104155203183_CIIRC-R1_snap.fits;0.426714;26459.5;0.235654;0
20180104155303258_CIIRC-R1_snap.fits;0.427181;26531.2;0.385357;0
20180104155403332_CIIRC-R1_snap.fits;0.455658;26538.6;0.410907;0
20180104155503407_CIIRC-R1_snap.fits;0.391824;26544.4;0.424623;0
20180104155603482_CIIRC-R1_snap.fits;0.386212;26534.2;0.527145;0
20180104155703556_CIIRC-R1_snap.fits;0.444586;26471.2;0.399607;0
20180104155803631_CIIRC-R1_snap.fits;0.416774;26482.9;0.388801;0
20180104155903706_CIIRC-R1_snap.fits;0.477468;26515.1;0.314256;0
