# file name; noise; peak f.; mag.; duration
20180104030005615_CIIRC-R1_snap.fits;0.402151;26496.1;0.330019;0
20180104030105690_CIIRC-R1_snap.fits;0.382112;26469.7;0.407831;0
20180104030205764_CIIRC-R1_snap.fits;0.467163;26503.4;0.370074;0
20180104030305839_CIIRC-R1_snap.fits;0.493212;26522.5;0.38611;0
20180104030405914_CIIRC-R1_snap.fits;0.39593;26529.8;0.371049;0
20180104030505988_CIIRC-R1_snap.fits;0.456537;26547.4;0.32734;0
20180104030606063_CIIRC-R1_snap.fits;0.438559;26518.1;0.423367;0
20180104030706138_CIIRC-R1_snap.fits;0.449511;26494.6;0.463726;0
20180104030806212_CIIRC-R1_snap.fits;0.434545;26466.8;0.39449;0
20180104030906287_CIIRC-R1_snap.fits;0.404348;26482.9;0.397003;0
20180104031006362_CIIRC-R1_snap.fits;0.36978;26516.6;0.28968;0
20180104031106436_CIIRC-R1_snap.fits;0.471163;26499;0.259927;0
20180104031206511_CIIRC-R1_snap.fits;0.521109;26526.9;0.333623;0
20180104031306586_CIIRC-R1_snap.fits;0.373877;26453.6;0.381618;0
20180104031406660_CIIRC-R1_snap.fits;0.407668;26485.8;0.336658;0
20180104031506735_CIIRC-R1_snap.fits;0.375886;26481.4;0.398541;0
20180104031606810_CIIRC-R1_snap.fits;0.358119;26534.2;0.368704;0
20180104031706884_CIIRC-R1_snap.fits;0.531566;26544.4;0.332207;0
20180104031806959_CIIRC-R1_snap.fits;0.438206;26452.1;0.383803;0
20180104031907034_CIIRC-R1_snap.fits;0.399999;26519.5;0.448604;0
20180104032007108_CIIRC-R1_snap.fits;0.433077;26504.9;0.366423;0
20180104032107183_CIIRC-R1_snap.fits;0.382454;26507.8;0.378415;0
20180104032207258_CIIRC-R1_snap.fits;0.437964;26497.6;0.459173;0
20180104032307332_CIIRC-R1_snap.fits;0.489509;26544.4;0.460719;0
20180104032407407_CIIRC-R1_snap.fits;0.397677;26466.8;0.343314;0
20180104032507482_CIIRC-R1_snap.fits;0.381158;26519.5;0.372506;0
20180104032607556_CIIRC-R1_snap.fits;0.391518;26497.6;0.447365;0
20180104032707631_CIIRC-R1_snap.fits;0.405001;26507.8;0.443893;0
20180104032807706_CIIRC-R1_snap.fits;0.443107;26547.4;0.373071;0
20180104032907780_CIIRC-R1_snap.fits;0.472615;26494.6;0.457241;0
20180104033007855_CIIRC-R1_snap.fits;0.42851;26487.3;0.39422;0
20180104033107930_CIIRC-R1_snap.fits;0.466687;26516.6;0.392987;0
20180104033208004_CIIRC-R1_snap.fits;0.438599;26455.1;0.401711;0
20180104033308079_CIIRC-R1_snap.fits;0.398839;26522.5;0.326448;0
20180104033408154_CIIRC-R1_snap.fits;0.465578;26456.5;0.35553;0
20180104033508228_CIIRC-R1_snap.fits;0.33592;26466.8;0.319018;0
20180104033608303_CIIRC-R1_snap.fits;0.436548;26472.7;0.28244;0
20180104033708378_CIIRC-R1_snap.fits;0.424682;26504.9;0.452226;0
20180104033808452_CIIRC-R1_snap.fits;0.457573;26475.6;0.372064;0
20180104033908527_CIIRC-R1_snap.fits;0.391497;26450.7;0.359039;0
20180104034008602_CIIRC-R1_snap.fits;0.410665;26535.6;0.359326;0
20180104034108676_CIIRC-R1_snap.fits;0.41071;26518.1;0.344753;0
20180104034208751_CIIRC-R1_snap.fits;0.401627;26490.2;0.405547;0
20180104034308826_CIIRC-R1_snap.fits;0.355385;26541.5;0.383622;0
20180104034408900_CIIRC-R1_snap.fits;0.40175;26469.7;0.404335;0
20180104034508975_CIIRC-R1_snap.fits;0.390821;26544.4;0.368595;0
20180104034609050_CIIRC-R1_snap.fits;0.352602;26481.4;0.29208;0
20180104034709124_CIIRC-R1_snap.fits;0.435945;26499;0.29164;0
20180104034809199_CIIRC-R1_snap.fits;0.421148;26496.1;0.414748;0
20180104034909274_CIIRC-R1_snap.fits;0.40271;26545.9;0.265934;0
20180104035009348_CIIRC-R1_snap.fits;0.480274;26449.2;0.368893;0
20180104035109423_CIIRC-R1_snap.fits;0.46346;26516.6;0.444003;0
20180104035209498_CIIRC-R1_snap.fits;0.435243;26471.2;0.352227;0
20180104035309572_CIIRC-R1_snap.fits;0.43745;26469.7;0.408157;0
20180104035409647_CIIRC-R1_snap.fits;0.45877;26535.6;0.338208;0
20180104035509722_CIIRC-R1_snap.fits;0.483208;26469.7;0.262396;0
20180104035609796_CIIRC-R1_snap.fits;0.402644;26518.1;0.362156;0
20180104035709871_CIIRC-R1_snap.fits;0.39311;26510.7;0.402963;0
20180104035809946_CIIRC-R1_snap.fits;0.387611;26463.9;0.45523;0
20180104035910020_CIIRC-R1_snap.fits;0.506948;26528.3;0.416019;0
