#timestamp,LO_Frequency,Hit,StdDev 
1515092415.3,286046994.4,N
1515092435.1,286046997.0,N
1515092455.9,286046997.6,N
1515092475.7,286046993.6,N
1515092495.5,286046988.9,Y
1515092515.4,286046994.7,P
1515092535.2,286046992.8,P
1515092555.0,286046991.3,P
1515092555.9,286046991.3,Y
1515092575.8,286046995.7,P
1515092595.6,286046996.3,P
1515092615.4,286046993.8,P
1515092635.3,286046993.4,Y
1515092655.1,286047000.6,P
1515092656.0,286047000.6,N
1515092675.8,286046996.8,N
1515092695.7,286046999.5,N
1515092715.5,286047001.1,N
1515092735.3,286046998.4,N
1515092755.1,286046998.3,N
1515092775.9,286046997.3,N
1515092795.7,286046997.1,N
1515092815.5,286046998.6,N
1515092835.4,286046997.4,N
1515092855.2,286046999.2,N
1515092875.0,286046993.3,Y
1515092875.9,286046993.3,P
1515092895.8,286046995.8,N
1515092915.6,286046997.6,N
1515092935.4,286046997.2,N
1515092955.3,286046997.2,N
1515092975.1,286046997.4,N
1515092995.8,286046999.8,N
1515093015.7,286047000.5,N
1515093035.5,286047004.4,N
1515093055.3,286047005.6,N
1515093075.2,286047006.1,N
1515093095.9,286047004.9,N
1515093115.7,286047007.0,N
1515093135.5,286047006.4,N
1515093155.4,286047010.9,N
1515093175.2,286047015.3,Y
1515093195.0,286047013.1,P
1515093196.0,286047013.1,N
1515093215.8,286047013.6,N
1515093235.6,286047010.9,N
1515093255.4,286047011.4,N
1515093275.3,286047013.4,Y
1515093295.1,286047004.1,P
1515093315.8,286047005.8,N
1515093335.7,286047005.2,N
1515093355.5,286047006.3,N
1515093375.4,286047010.8,Y
1515093395.2,286047005.5,P
1515093415.0,286047005.7,P
1515093415.9,286047005.7,P
1515093435.8,286047008.7,Y
1515093455.6,286047004.2,P
1515093475.4,286047003.9,P
1515093495.3,286047000.0,N
1515093515.1,286046997.9,N
1515093516.0,286046997.9,N
1515093535.8,286046999.4,N
1515093555.6,286046998.8,N
1515093575.5,286047002.6,N
1515093595.3,286047002.6,N
1515093615.1,286047004.0,N
1515093635.9,286047002.6,N
1515093655.7,286047003.7,N
1515093675.5,286047002.4,N
1515093695.4,286046996.6,N
1515093715.2,286046998.9,N
1515093735.0,286046994.1,N
1515093735.9,286046994.1,N
1515093755.8,286046992.9,N
1515093775.6,286046991.5,N
1515093795.4,286046991.0,N
1515093815.2,286046990.6,N
1515093835.1,286046992.7,N
1515093836.0,286046992.7,N
1515093855.8,286046988.9,N
1515093875.6,286046991.5,N
1515093895.5,286046988.5,N
1515093915.3,286046989.1,N
1515093935.1,286046987.2,N
1515093955.9,286046988.2,N
1515093975.7,286046987.6,N
1515093995.5,286046984.6,N
1515094015.4,286046984.0,N
1515094035.2,286046982.2,Y
1515094055.0,286046986.0,P
1515094055.9,286046986.0,P
1515094075.8,286046986.8,P
1515094095.6,286046984.0,Y
1515094115.4,286047001.2,P
1515094135.3,286046996.7,N
1515094155.1,286046997.5,N
1515094156.0,286046997.5,N
1515094175.8,286046997.2,N
1515094195.7,286047002.1,N
1515094215.5,286046999.8,N
1515094235.3,286047000.7,N
1515094255.2,286046999.0,N
1515094275.9,286046997.6,N
1515094295.7,286046993.4,N
1515094315.5,286046995.4,N
1515094335.4,286046994.2,N
1515094355.2,286046993.5,N
1515094375.0,286046996.1,N
1515094375.9,286046996.1,N
1515094395.8,286046994.9,N
1515094415.6,286046993.3,N
1515094435.4,286046996.8,N
1515094455.3,286046996.1,N
1515094475.1,286046997.1,N
1515094476.0,286046997.1,N
1515094495.8,286046996.3,N
1515094515.7,286046991.9,N
1515094535.5,286046993.4,N
1515094555.3,286046992.4,N
1515094575.2,286046991.0,Y
1515094595.9,286046994.0,P
1515094615.7,286046993.5,P
1515094635.6,286046993.7,P
1515094655.4,286046991.7,Y
1515094675.2,286046999.1,P
1515094695.1,286046999.4,N
1515094696.0,286046999.4,N
1515094715.8,286046998.3,N
1515094735.6,286047001.1,N
1515094755.5,286047001.2,N
1515094775.3,286047001.0,N
1515094795.1,286046998.1,N
1515094815.8,286047001.0,N
1515094835.7,286047001.4,N
1515094855.5,286046998.2,N
1515094875.3,286047001.4,N
1515094895.2,286047001.6,N
1515094915.9,286047002.6,N
1515094935.7,286047000.8,N
1515094955.6,286046995.2,N
1515094975.4,286046994.0,N
1515094995.2,286046993.5,N
1515095015.1,286046992.5,N
1515095016.0,286046992.5,N
1515095035.8,286046993.1,N
1515095055.6,286046992.7,N
1515095075.4,286046991.4,N
1515095095.3,286046989.3,N
1515095115.1,286046989.1,N
1515095135.8,286046987.4,Y
1515095155.7,286046988.5,P
1515095175.5,286046992.9,N
1515095195.3,286046990.3,N
1515095215.2,286046992.2,N
1515095235.9,286046992.5,N
1515095255.7,286046992.6,N
1515095275.6,286046990.7,Y
1515095295.4,286046999.9,P
1515095315.2,286047001.8,N
1515095335.1,286047003.0,N
1515095336.0,286047003.0,N
1515095355.8,286047005.4,N
1515095375.6,286047003.9,N
1515095395.5,286047003.6,N
1515095415.4,286047001.3,N
1515095435.2,286047003.4,N
1515095455.0,286047005.8,N
1515095455.9,286047005.8,N
1515095475.7,286047004.8,N
1515095495.6,286047005.0,N
1515095515.4,286047006.3,N
1515095535.2,286047011.8,Y
1515095555.1,286047009.2,P
1515095556.0,286047009.2,N
1515095575.8,286047008.7,N
1515095595.6,286047007.6,N
1515095615.5,286047004.6,N
1515095635.3,286047005.6,N
1515095655.1,286047010.7,Y
1515095675.9,286047003.2,P
1515095695.7,286047005.8,P
1515095715.5,286047008.6,P
1515095735.4,286047009.9,Y
1515095755.2,286047004.8,P
1515095775.0,286047003.4,P
1515095775.9,286047003.4,P
1515095795.8,286047010.4,Y
1515095815.6,286047007.4,P
1515095835.4,286047012.3,P
1515095855.3,286047014.1,P
1515095875.1,286047024.7,Y
1515095895.8,286047014.4,P
1515095915.7,286047020.0,P
1515095935.5,286047022.2,P
1515095955.3,286047032.4,Y
1515095975.2,286047020.8,P
1515095995.0,286047024.1,P
1515095995.9,286047024.1,P
