# file name; noise; peak f.; mag.; duration
20180104090032495_CIIRC-R1_snap.fits;0.356748;26538.6;0.42609;0
20180104090132570_CIIRC-R1_snap.fits;0.42047;26497.6;0.376037;0
20180104090232644_CIIRC-R1_snap.fits;0.440304;26462.4;0.378215;0
20180104090332719_CIIRC-R1_snap.fits;0.489887;26507.8;0.341247;0
20180104090432794_CIIRC-R1_snap.fits;0.444613;26475.6;0.435645;0
20180104090532868_CIIRC-R1_snap.fits;0.444597;26535.6;0.502903;0
20180104090632943_CIIRC-R1_snap.fits;0.400388;26452.1;0.390578;0
20180104090733018_CIIRC-R1_snap.fits;0.460932;26466.8;0.436899;0
20180104090833092_CIIRC-R1_snap.fits;0.434173;26504.9;0.461913;0
20180104090933167_CIIRC-R1_snap.fits;0.382982;26526.9;0.416158;0
20180104091033242_CIIRC-R1_snap.fits;0.48912;26491.7;0.706894;0
20180104091133316_CIIRC-R1_snap.fits;0.461198;26487.3;1.04323;0
20180104091233391_CIIRC-R1_snap.fits;0.547807;26540;0.743378;0
20180104091333466_CIIRC-R1_snap.fits;0.714869;26525.4;0.487632;0
20180104091433540_CIIRC-R1_snap.fits;0.475642;26534.2;0.346045;0
20180104091533615_CIIRC-R1_snap.fits;0.674172;26503.4;0.351254;0
20180104091633690_CIIRC-R1_snap.fits;0.487828;26475.6;0.401272;0
20180104091733764_CIIRC-R1_snap.fits;0.44273;26522.5;0.309189;0
20180104091833839_CIIRC-R1_snap.fits;0.447646;26452.1;0.33723;0
20180104091933914_CIIRC-R1_snap.fits;0.502114;26472.7;0.376401;0
20180104092033988_CIIRC-R1_snap.fits;0.515033;26547.4;0.409626;0
20180104092134063_CIIRC-R1_snap.fits;0.383993;26488.8;0.386167;0
20180104092234138_CIIRC-R1_snap.fits;0.383832;26468.3;0.378038;0
20180104092334212_CIIRC-R1_snap.fits;0.394245;26458;0.400897;0
20180104092434287_CIIRC-R1_snap.fits;0.478658;26509.3;0.329776;0
20180104092534362_CIIRC-R1_snap.fits;0.428236;26547.4;0.434336;0
20180104092634436_CIIRC-R1_snap.fits;0.381127;26537.1;0.332184;0
20180104092734511_CIIRC-R1_snap.fits;0.414151;26515.1;0.422649;0
20180104092834586_CIIRC-R1_snap.fits;0.375097;26491.7;0.462077;0
20180104092934660_CIIRC-R1_snap.fits;0.395229;26460.9;0.445201;0
20180104093034735_CIIRC-R1_snap.fits;0.420213;26449.2;0.429208;0
20180104093134810_CIIRC-R1_snap.fits;0.435019;26507.8;0.394869;0
20180104093234884_CIIRC-R1_snap.fits;0.379279;26488.8;0.350843;0
20180104093334959_CIIRC-R1_snap.fits;0.385829;26462.4;0.361351;0
20180104093435034_CIIRC-R1_snap.fits;0.42601;26521;0.411456;0
20180104093535108_CIIRC-R1_snap.fits;0.475405;26547.4;0.478318;0
20180104093635183_CIIRC-R1_snap.fits;0.375005;26496.1;0.392632;0
20180104093735258_CIIRC-R1_snap.fits;0.363289;26471.2;0.338284;0
20180104093835332_CIIRC-R1_snap.fits;0.456144;26469.7;0.410278;0
20180104093935407_CIIRC-R1_snap.fits;0.453843;26540;0.441147;0
20180104094035482_CIIRC-R1_snap.fits;0.36279;26518.1;0.317323;0
20180104094135556_CIIRC-R1_snap.fits;0.387848;26482.9;0.338579;0
20180104094235631_CIIRC-R1_snap.fits;0.432847;26544.4;0.421095;0
20180104094335706_CIIRC-R1_snap.fits;0.404709;26449.2;0.370306;0
20180104094435780_CIIRC-R1_snap.fits;0.452784;26450.7;0.416843;0
20180104094535855_CIIRC-R1_snap.fits;0.41959;26499;0.33183;0
20180104094635930_CIIRC-R1_snap.fits;0.407485;26537.1;0.414246;0
20180104094736004_CIIRC-R1_snap.fits;0.395928;26531.2;0.41635;0
20180104094836079_CIIRC-R1_snap.fits;0.442989;26500.5;0.380862;0
20180104094936154_CIIRC-R1_snap.fits;0.37375;26523.9;0.353336;0
20180104095036228_CIIRC-R1_snap.fits;0.392363;26497.6;0.332857;0
20180104095136303_CIIRC-R1_snap.fits;0.447803;26512.2;0.311369;0
20180104095236378_CIIRC-R1_snap.fits;0.411295;26455.1;0.406359;0
20180104095336452_CIIRC-R1_snap.fits;0.40811;26478.5;0.535438;0
20180104095436527_CIIRC-R1_snap.fits;0.393569;26487.3;0.335659;0
20180104095536602_CIIRC-R1_snap.fits;0.379926;26518.1;0.226829;0
20180104095636676_CIIRC-R1_snap.fits;0.491908;26523.9;0.286751;0
20180104095736751_CIIRC-R1_snap.fits;0.402489;26468.3;0.347684;0
20180104095836826_CIIRC-R1_snap.fits;0.477338;26529.8;0.546589;0
20180104095936900_CIIRC-R1_snap.fits;0.433171;26474.1;0.355479;0
