# file name; noise; peak f.; mag.; duration
20180104000052250_CIIRC-R1_snap.fits;0.425137;26547.4;0.343324;0
20180104000152324_CIIRC-R1_snap.fits;0.451894;26500.5;0.398672;0
20180104000252399_CIIRC-R1_snap.fits;0.448086;26545.9;0.495008;0
20180104000352474_CIIRC-R1_snap.fits;0.430914;26503.4;1.05034;0
20180104000452548_CIIRC-R1_snap.fits;0.67393;26510.7;0.900808;0
20180104000552623_CIIRC-R1_snap.fits;0.894928;26509.3;0.412463;0
20180104000652698_CIIRC-R1_snap.fits;1.54059;26493.2;0.370997;0
20180104000752772_CIIRC-R1_snap.fits;0.622899;26485.8;0.402871;0
20180104000852847_CIIRC-R1_snap.fits;0.549811;26484.4;0.408016;0
20180104000952922_CIIRC-R1_snap.fits;0.437123;26456.5;0.318269;0
20180104001052996_CIIRC-R1_snap.fits;0.343543;26502;0.474268;0
20180104001153071_CIIRC-R1_snap.fits;0.476117;26460.9;0.377612;0
20180104001253146_CIIRC-R1_snap.fits;0.493081;26475.6;0.40644;0
20180104001353220_CIIRC-R1_snap.fits;0.357006;26506.3;0.440906;0
20180104001453295_CIIRC-R1_snap.fits;0.471707;26531.2;0.44038;0
20180104001553370_CIIRC-R1_snap.fits;0.455729;26510.7;0.372005;0
20180104001653444_CIIRC-R1_snap.fits;0.408363;26450.7;0.397769;0
20180104001753519_CIIRC-R1_snap.fits;0.397142;26528.3;0.372656;0
20180104001853594_CIIRC-R1_snap.fits;0.414352;26515.1;0.380172;0
20180104001953668_CIIRC-R1_snap.fits;0.454963;26477.1;0.400876;0
20180104002053743_CIIRC-R1_snap.fits;0.334904;26503.4;0.383415;0
20180104002153818_CIIRC-R1_snap.fits;0.432053;26453.6;0.348302;0
20180104002253892_CIIRC-R1_snap.fits;0.380387;26538.6;0.431257;0
20180104002353967_CIIRC-R1_snap.fits;0.39009;26519.5;0.389788;0
20180104002454042_CIIRC-R1_snap.fits;0.411767;26521;0.394752;0
20180104002554116_CIIRC-R1_snap.fits;0.396777;26478.5;0.351107;0
20180104002654191_CIIRC-R1_snap.fits;0.405179;26494.6;0.411339;0
20180104002754266_CIIRC-R1_snap.fits;0.519407;26521;0.390909;0
20180104002854340_CIIRC-R1_snap.fits;0.45202;26547.4;0.313806;0
20180104002954415_CIIRC-R1_snap.fits;0.421453;26475.6;0.519547;0
20180104003054490_CIIRC-R1_snap.fits;0.410605;26538.6;0.421673;0
20180104003154564_CIIRC-R1_snap.fits;0.393548;26535.6;0.38711;0
20180104003254639_CIIRC-R1_snap.fits;0.434094;26456.5;0.283212;0
20180104003354714_CIIRC-R1_snap.fits;0.479449;26541.5;0.327436;0
20180104003454788_CIIRC-R1_snap.fits;0.395779;26513.7;0.396169;0
20180104003554863_CIIRC-R1_snap.fits;0.370751;26523.9;0.301826;0
20180104003654938_CIIRC-R1_snap.fits;0.44829;26545.9;0.411814;0
20180104003755012_CIIRC-R1_snap.fits;0.436507;26462.4;0.419185;0
20180104003855087_CIIRC-R1_snap.fits;0.386576;26462.4;0.313316;0
20180104003955162_CIIRC-R1_snap.fits;0.426118;26540;0.483968;0
20180104004055236_CIIRC-R1_snap.fits;0.403833;26471.2;0.371142;0
20180104004155311_CIIRC-R1_snap.fits;0.407419;26477.1;0.346586;0
20180104004255386_CIIRC-R1_snap.fits;0.471905;26513.7;0.39697;0
20180104004355460_CIIRC-R1_snap.fits;0.439802;26531.2;0.441428;0
20180104004455535_CIIRC-R1_snap.fits;0.421972;26477.1;0.339471;0
20180104004555610_CIIRC-R1_snap.fits;0.456857;26532.7;0.370817;0
20180104004655684_CIIRC-R1_snap.fits;0.385529;26506.3;0.556497;0
20180104004755759_CIIRC-R1_snap.fits;0.475832;26532.7;0.424241;0
20180104004855834_CIIRC-R1_snap.fits;0.449419;26491.7;0.425614;0
20180104004955908_CIIRC-R1_snap.fits;0.379765;26460.9;0.348131;0
20180104005055983_CIIRC-R1_snap.fits;0.402482;26466.8;0.357128;0
20180104005156058_CIIRC-R1_snap.fits;0.447568;26537.1;0.38065;0
20180104005256132_CIIRC-R1_snap.fits;0.368104;26490.2;0.424934;0
20180104005356207_CIIRC-R1_snap.fits;0.45616;26525.4;0.380791;0
20180104005456282_CIIRC-R1_snap.fits;0.445012;26478.5;0.333375;0
20180104005556356_CIIRC-R1_snap.fits;0.387686;26474.1;0.329271;0
20180104005656431_CIIRC-R1_snap.fits;0.427635;26544.4;0.447869;0
20180104005756506_CIIRC-R1_snap.fits;0.410879;26478.5;0.331469;0
20180104005856580_CIIRC-R1_snap.fits;0.385701;26488.8;0.381529;0
20180104005956655_CIIRC-R1_snap.fits;0.397019;26471.2;0.374517;0
