# file name; noise; peak f.; mag.; duration
20180104100036975_CIIRC-R1_snap.fits;0.401988;26499;0.399847;0
20180104100137050_CIIRC-R1_snap.fits;0.420635;26502;0.379259;0
20180104100237124_CIIRC-R1_snap.fits;0.446963;26541.5;0.372912;0
20180104100337199_CIIRC-R1_snap.fits;0.37503;26535.6;0.448434;0
20180104100437274_CIIRC-R1_snap.fits;0.50965;26523.9;0.461756;0
20180104100537348_CIIRC-R1_snap.fits;0.430165;26488.8;0.351057;0
20180104100637423_CIIRC-R1_snap.fits;0.435837;26453.6;0.299403;0
20180104100737498_CIIRC-R1_snap.fits;0.464576;26490.2;0.422241;0
20180104100837572_CIIRC-R1_snap.fits;0.444713;26543;0.336008;0
20180104100937647_CIIRC-R1_snap.fits;0.470758;26535.6;0.400652;0
20180104101037722_CIIRC-R1_snap.fits;0.449118;26512.2;0.314569;0
20180104101137796_CIIRC-R1_snap.fits;0.456004;26540;0.325796;0
20180104101237871_CIIRC-R1_snap.fits;0.395544;26518.1;0.366743;0
20180104101337946_CIIRC-R1_snap.fits;0.395428;26481.4;0.418348;0
20180104101438020_CIIRC-R1_snap.fits;0.416109;26484.4;0.305538;0
20180104101538095_CIIRC-R1_snap.fits;0.456093;26491.7;0.357552;0
20180104101638170_CIIRC-R1_snap.fits;0.437133;26487.3;0.484207;0
20180104101738244_CIIRC-R1_snap.fits;0.384932;26497.6;0.271994;0
20180104101838319_CIIRC-R1_snap.fits;0.465257;26474.1;0.320866;0
20180104101938394_CIIRC-R1_snap.fits;0.509567;26459.5;0.406932;0
20180104102038468_CIIRC-R1_snap.fits;0.378293;26545.9;0.395377;0
20180104102138543_CIIRC-R1_snap.fits;0.386597;26487.3;0.48182;0
20180104102238618_CIIRC-R1_snap.fits;0.424943;26471.2;0.335011;0
20180104102338692_CIIRC-R1_snap.fits;0.432972;26493.2;0.311959;0
20180104102438767_CIIRC-R1_snap.fits;0.36149;26465.3;0.354441;0
20180104102538842_CIIRC-R1_snap.fits;0.393786;26529.8;0.438866;0
20180104102638916_CIIRC-R1_snap.fits;0.41785;26523.9;0.413067;0
20180104102738991_CIIRC-R1_snap.fits;0.454228;26504.9;0.337327;0
20180104102839066_CIIRC-R1_snap.fits;0.418417;26545.9;0.339448;0
20180104102939140_CIIRC-R1_snap.fits;0.4184;26515.1;0.326819;0
20180104103039215_CIIRC-R1_snap.fits;0.398742;26500.5;0.382751;0
20180104103139290_CIIRC-R1_snap.fits;0.394804;26460.9;0.285881;0
20180104103239364_CIIRC-R1_snap.fits;0.409812;26513.7;0.286683;0
20180104103339439_CIIRC-R1_snap.fits;0.361616;26480;0.405582;0
20180104103439514_CIIRC-R1_snap.fits;0.417085;26450.7;0.51029;0
20180104103539588_CIIRC-R1_snap.fits;0.458776;26503.4;0.369806;0
20180104103639663_CIIRC-R1_snap.fits;0.471232;26477.1;0.417341;0
20180104103739738_CIIRC-R1_snap.fits;0.384293;26463.9;0.336598;0
20180104103839812_CIIRC-R1_snap.fits;0.392368;26513.7;0.403986;0
20180104103939887_CIIRC-R1_snap.fits;0.487237;26487.3;0.356394;0
20180104104039962_CIIRC-R1_snap.fits;0.410205;26490.2;0.395955;0
20180104104140036_CIIRC-R1_snap.fits;0.41642;26513.7;0.358475;0
20180104104240111_CIIRC-R1_snap.fits;0.36863;26450.7;0.395896;0
20180104104340186_CIIRC-R1_snap.fits;0.468853;26535.6;0.39227;0
20180104104440260_CIIRC-R1_snap.fits;0.4354;26518.1;0.366016;0
20180104104540335_CIIRC-R1_snap.fits;0.420349;26462.4;0.347209;0
20180104104640410_CIIRC-R1_snap.fits;0.422989;26518.1;0.357404;0
20180104104740484_CIIRC-R1_snap.fits;0.352116;26504.9;0.330296;0
20180104104840559_CIIRC-R1_snap.fits;0.399881;26544.4;0.401254;0
20180104104940634_CIIRC-R1_snap.fits;0.428994;26484.4;0.387751;0
20180104105040708_CIIRC-R1_snap.fits;0.395615;26503.4;0.447663;0
20180104105140783_CIIRC-R1_snap.fits;0.429119;26481.4;0.338356;0
20180104105240858_CIIRC-R1_snap.fits;0.440353;26453.6;0.440799;0
20180104105340932_CIIRC-R1_snap.fits;0.446012;26515.1;0.319272;0
20180104105441007_CIIRC-R1_snap.fits;0.387997;26523.9;0.409191;0
20180104105541082_CIIRC-R1_snap.fits;0.446649;26477.1;0.309218;0
20180104105641156_CIIRC-R1_snap.fits;0.447367;26496.1;0.415795;0
20180104105741231_CIIRC-R1_snap.fits;0.420987;26526.9;0.284468;0
20180104105841306_CIIRC-R1_snap.fits;0.434783;26456.5;0.358696;0
20180104105941380_CIIRC-R1_snap.fits;0.473352;26535.6;0.374959;0
