#timestamp,LO_Frequency,Hit,StdDev 
1515060015.8,286046989.8,N
1515060035.6,286046991.5,N
1515060055.4,286046992.9,N
1515060075.3,286046996.4,N
1515060095.1,286046995.1,N
1515060096.0,286046995.1,N
1515060115.8,286046995.4,N
1515060135.7,286046996.6,N
1515060155.5,286046998.6,N
1515060175.3,286046998.1,N
1515060195.2,286047001.0,N
1515060215.9,286046994.9,N
1515060235.7,286046995.4,N
1515060255.6,286046995.5,N
1515060275.4,286046991.7,N
1515060295.2,286046992.6,N
1515060315.0,286046993.1,N
1515060315.9,286046993.1,N
1515060335.8,286046991.0,N
1515060355.6,286046990.8,Y
1515060375.5,286046996.9,P
1515060395.3,286046996.2,N
1515060415.1,286046996.4,N
1515060435.8,286046997.0,N
1515060455.7,286046995.2,Y
1515060475.5,286046999.2,P
1515060495.3,286047001.9,N
1515060515.2,286047000.7,N
1515060535.0,286046998.1,N
1515060535.9,286046998.1,N
1515060555.7,286047000.8,N
1515060575.6,286047001.9,N
1515060595.4,286046998.4,N
1515060615.2,286046997.8,N
1515060635.1,286046999.2,N
1515060636.0,286046999.2,N
1515060655.8,286047004.0,N
1515060675.6,286047002.8,N
1515060695.5,286047002.7,N
1515060715.3,286047001.3,N
1515060735.1,286047003.0,N
1515060755.8,286047003.1,N
1515060775.7,286047001.9,N
1515060795.5,286047000.6,N
1515060815.3,286046996.5,N
1515060835.2,286046995.8,N
1515060855.9,286046995.1,N
1515060875.7,286046994.9,N
1515060895.6,286046997.7,N
1515060915.4,286046999.3,N
1515060935.2,286047000.6,N
1515060955.1,286047005.5,N
1515060956.0,286047005.5,N
1515060975.8,286047000.2,N
1515060995.6,286047002.4,N
1515061015.5,286047001.4,N
1515061035.3,286047000.1,N
1515061055.1,286047005.5,N
1515061075.8,286047005.9,N
1515061095.7,286047005.2,N
1515061115.5,286047004.9,N
1515061135.3,286047004.9,N
1515061155.2,286047003.8,N
1515061175.0,286047005.9,N
1515061175.9,286047005.9,N
1515061195.7,286047003.3,N
1515061215.6,286047007.3,N
1515061235.4,286047003.3,N
1515061255.2,286047003.3,N
1515061275.1,286047001.5,N
1515061276.0,286047001.5,N
1515061295.8,286047007.4,N
1515061315.6,286047009.0,N
1515061335.5,286047008.0,N
1515061355.3,286047009.2,N
1515061375.1,286047012.1,Y
1515061395.9,286047008.0,P
1515061415.7,286047003.5,N
1515061435.5,286047003.9,N
1515061455.4,286047003.2,N
1515061475.2,286047006.0,Y
1515061495.0,286046996.8,P
1515061495.9,286046996.8,N
1515061515.8,286046996.7,N
1515061535.6,286046998.1,N
1515061555.4,286046999.5,N
1515061575.3,286046999.3,N
1515061595.1,286046999.9,N
1515061596.0,286046999.9,N
1515061615.8,286047001.3,N
1515061635.7,286047003.0,N
1515061655.5,286047002.3,N
1515061675.3,286047000.0,N
1515061695.1,286046998.8,N
1515061715.9,286046996.6,N
1515061735.7,286046993.6,N
1515061755.5,286046994.8,N
1515061775.4,286046995.7,N
1515061795.2,286046997.7,N
1515061815.0,286046993.9,N
1515061815.9,286046993.9,N
1515061835.8,286046994.1,N
1515061855.6,286046992.7,N
1515061875.4,286046993.0,N
1515061895.3,286046995.6,N
1515061915.1,286046991.3,N
1515061916.0,286046991.3,N
1515061935.8,286046991.2,N
1515061955.7,286046991.2,N
1515061975.5,286046990.6,N
1515061995.3,286046990.9,N
1515062015.2,286046992.5,N
1515062035.9,286046991.1,N
1515062055.7,286046990.8,N
1515062075.5,286046988.6,N
1515062095.4,286046990.1,N
1515062115.2,286046995.4,N
1515062135.0,286046994.1,N
1515062135.9,286046994.1,N
1515062155.8,286046996.1,N
1515062175.6,286046993.4,N
1515062195.4,286046994.2,N
1515062215.3,286046997.1,N
1515062235.1,286046996.1,N
1515062255.8,286046994.0,N
1515062275.7,286046990.2,Y
1515062295.5,286046998.1,P
1515062315.3,286047001.2,N
1515062335.2,286047002.7,N
1515062355.9,286047002.8,N
1515062375.7,286047000.4,N
1515062395.6,286046999.0,N
1515062415.4,286046996.7,N
1515062435.2,286047001.1,N
1515062455.1,286047002.1,N
1515062456.0,286047002.1,N
1515062475.8,286047004.1,N
1515062495.6,286047002.7,N
1515062515.4,286047001.9,N
1515062535.3,286046998.1,N
1515062555.1,286047000.7,N
1515062575.8,286046999.0,N
1515062595.7,286046999.2,N
1515062615.5,286046995.0,N
1515062635.3,286047002.7,N
1515062655.2,286047000.4,N
1515062675.9,286046997.0,N
1515062695.7,286046996.1,N
1515062715.6,286046994.0,N
1515062735.4,286046990.3,Y
1515062755.2,286046990.3,P
1515062775.1,286046988.2,N
1515062776.0,286046988.2,N
1515062795.8,286046988.1,N
1515062815.6,286046986.9,N
1515062835.5,286046988.3,N
1515062855.3,286046988.4,N
1515062875.1,286046986.6,Y
1515062895.9,286046995.5,P
1515062915.7,286046996.7,N
1515062935.5,286046997.5,N
1515062955.4,286046998.5,N
1515062975.2,286046995.3,N
1515062995.0,286046995.1,N
1515062995.9,286046995.1,N
1515063015.8,286046994.4,N
1515063035.6,286046990.1,Y
1515063055.4,286046996.6,P
1515063075.3,286046996.3,P
1515063095.1,286046993.9,P
1515063096.0,286046993.9,Y
1515063115.8,286046999.0,P
1515063135.7,286047002.7,N
1515063155.5,286047005.8,N
1515063175.3,286047005.3,N
1515063195.2,286047000.3,N
1515063215.9,286047003.8,N
1515063235.7,286047004.2,N
1515063255.5,286046999.7,N
1515063275.4,286047002.7,N
1515063295.2,286047003.9,N
1515063315.0,286047002.0,N
1515063315.9,286047002.0,N
1515063335.8,286046998.8,N
1515063355.6,286047000.8,N
1515063375.4,286047001.3,N
1515063395.3,286047001.8,N
1515063415.1,286046998.8,N
1515063416.0,286046998.8,N
1515063435.8,286046999.5,N
1515063455.7,286047000.8,N
1515063475.5,286047002.2,N
1515063495.3,286047001.9,N
1515063515.2,286047002.1,N
1515063535.9,286047003.9,N
1515063555.7,286047004.1,N
1515063575.5,286047002.8,N
1515063595.4,286047005.5,N
