#timestamp,LO_Frequency,Hit,StdDev 
1515085215.5,286047002.1,N
1515085235.4,286047000.4,N
1515085255.2,286047000.5,N
1515085275.0,286046996.8,N
1515085275.9,286046996.8,N
1515085295.8,286046993.5,N
1515085315.6,286046990.3,Y
1515085335.4,286046990.7,P
1515085355.3,286046989.0,N
1515085375.1,286046988.7,N
1515085376.0,286046988.7,N
1515085395.8,286046989.2,N
1515085415.7,286046986.0,Y
1515085435.5,286046993.2,P
1515085455.3,286046994.6,P
1515085475.2,286046995.2,P
1515085495.9,286046993.4,Y
1515085515.7,286047003.9,P
1515085535.6,286047001.4,N
1515085555.4,286047000.1,N
1515085575.2,286046998.7,N
1515085595.1,286046999.0,N
1515085596.0,286046999.0,N
1515085615.8,286047000.6,N
1515085635.6,286047000.9,N
1515085655.4,286047001.6,N
1515085675.3,286047001.0,N
1515085695.1,286047000.4,N
1515085715.8,286046999.1,N
1515085735.7,286046995.9,N
1515085755.5,286046993.5,N
1515085775.3,286046994.9,N
1515085795.2,286046994.4,N
1515085815.9,286046993.3,N
1515085835.7,286046995.0,N
1515085855.6,286046994.1,N
1515085875.4,286046994.4,N
1515085895.2,286046995.4,N
1515085915.0,286046997.7,N
1515085916.0,286046997.7,N
1515085935.8,286046996.6,N
1515085955.6,286046998.8,N
1515085975.4,286047000.9,N
1515085995.3,286047003.7,N
1515086015.1,286047003.0,N
1515086035.8,286047003.4,N
1515086055.7,286047004.6,N
1515086075.5,286047007.1,N
1515086095.3,286047007.9,N
1515086115.2,286047004.6,N
1515086135.9,286047001.5,N
1515086155.7,286047003.7,N
1515086175.6,286047004.1,N
1515086195.4,286047001.7,N
1515086215.2,286047004.9,N
1515086235.1,286047003.5,N
1515086236.0,286047003.5,N
1515086255.8,286047003.1,N
1515086275.6,286047005.7,N
1515086295.4,286047005.8,N
1515086315.3,286047004.2,N
1515086335.1,286047001.9,N
1515086355.8,286047003.9,N
1515086375.7,286047004.0,N
1515086395.5,286047005.2,N
1515086415.3,286047006.8,N
1515086435.2,286047008.7,N
1515086455.9,286047004.8,N
1515086475.7,286047003.8,N
1515086495.6,286047004.4,N
1515086515.4,286047003.0,N
1515086535.2,286047001.4,N
1515086555.1,286046996.9,N
1515086556.0,286046996.9,N
1515086575.8,286046996.8,N
1515086595.6,286046998.3,N
1515086615.5,286046999.5,N
1515086635.3,286046997.1,N
1515086655.1,286046993.9,N
1515086675.8,286046996.0,N
1515086695.7,286046992.2,N
1515086715.5,286046994.1,N
1515086735.3,286046992.7,N
1515086755.2,286046988.7,N
1515086775.9,286046987.5,N
1515086795.7,286046988.5,N
1515086815.6,286046990.3,N
1515086835.4,286046993.9,N
1515086855.2,286046993.0,N
1515086875.1,286046994.5,N
1515086876.0,286046994.5,N
1515086895.8,286046993.2,N
1515086915.6,286046987.6,N
1515086935.5,286046987.2,N
1515086955.3,286046989.1,N
1515086975.1,286046989.0,N
1515086995.9,286046992.5,N
1515087015.7,286046992.2,N
1515087035.5,286046996.3,N
1515087055.3,286046999.9,N
1515087075.2,286047003.2,N
1515087095.0,286047004.9,N
1515087095.9,286047004.9,N
1515087115.7,286047004.7,N
1515087135.6,286047005.8,N
1515087155.4,286047010.8,N
1515087175.2,286047012.3,N
1515087195.1,286047013.4,N
1515087196.0,286047013.4,N
1515087215.8,286047011.4,N
1515087235.6,286047013.2,N
1515087255.5,286047011.9,N
1515087275.3,286047007.7,N
1515087295.1,286047010.4,N
1515087315.9,286047008.8,N
1515087335.7,286047007.8,N
1515087355.5,286047007.1,N
1515087375.4,286047006.6,N
1515087395.2,286047006.0,N
1515087415.0,286047007.2,N
1515087415.9,286047007.2,N
1515087435.8,286047003.3,N
1515087455.6,286047005.2,N
1515087475.4,286046999.8,N
1515087495.3,286047001.1,N
1515087515.1,286047000.6,N
1515087516.0,286047000.6,N
1515087535.8,286046996.7,N
1515087555.7,286046998.5,N
1515087575.5,286046998.5,N
1515087595.3,286047002.3,N
1515087615.1,286046999.8,N
1515087635.9,286047002.2,N
1515087655.7,286046998.6,N
1515087675.5,286046998.8,N
1515087695.4,286046997.5,N
1515087715.2,286046996.4,N
1515087735.0,286046997.8,N
1515087735.9,286046997.8,N
1515087755.8,286047002.4,N
1515087775.6,286047003.9,N
1515087795.4,286047003.7,N
1515087815.3,286047003.5,N
1515087835.1,286046998.6,N
1515087836.0,286046998.6,N
1515087855.8,286046999.2,N
1515087875.7,286046996.4,N
1515087895.5,286046993.6,N
1515087915.3,286046992.7,N
1515087935.1,286046990.6,N
1515087955.9,286046987.0,Y
1515087975.7,286046989.2,P
1515087995.6,286046985.7,N
1515088015.4,286046985.0,N
1515088035.2,286046986.2,N
1515088055.0,286046985.6,N
1515088055.9,286046985.6,N
1515088075.8,286046984.4,Y
1515088095.6,286046997.9,P
1515088115.4,286046993.6,N
1515088135.3,286046992.2,N
1515088155.1,286046992.7,N
1515088175.8,286046994.4,N
1515088195.7,286046992.8,N
1515088215.5,286046992.3,N
1515088235.3,286046992.8,N
1515088255.2,286046990.6,Y
1515088275.9,286046998.4,P
1515088295.7,286046999.6,N
1515088315.6,286046998.5,N
1515088335.4,286047004.4,N
1515088355.2,286047002.7,N
1515088375.1,286047001.1,N
1515088376.0,286047001.1,N
1515088395.8,286046996.6,N
1515088415.6,286046998.0,N
1515088435.5,286046996.9,N
1515088455.3,286046998.4,N
1515088475.1,286046998.4,N
1515088495.8,286047000.6,N
1515088515.7,286047001.1,N
1515088535.5,286047000.4,N
1515088555.3,286046998.2,N
1515088575.2,286047000.7,N
1515088595.9,286046999.6,N
1515088615.7,286046999.5,N
1515088635.6,286046998.3,N
1515088655.4,286046997.5,N
1515088675.2,286046995.0,N
1515088695.1,286046998.6,N
1515088696.0,286046998.6,N
1515088715.8,286047002.1,N
1515088735.6,286047004.0,N
1515088755.4,286047002.6,N
1515088775.3,286046999.6,N
1515088795.1,286046997.8,N
