# file name; noise; peak f.; mag.; duration
20180104200021700_CIIRC-R1_snap.fits;0.404841;26466.8;0.384162;0
20180104200121775_CIIRC-R1_snap.fits;0.436186;26477.1;0.427469;0
20180104200221850_CIIRC-R1_snap.fits;0.395287;26534.2;0.351063;0
20180104200321924_CIIRC-R1_snap.fits;0.466572;26485.8;0.355469;0
20180104200421999_CIIRC-R1_snap.fits;0.44174;26506.3;0.261685;0
20180104200522074_CIIRC-R1_snap.fits;0.432025;26521;0.445921;0
20180104200622148_CIIRC-R1_snap.fits;0.404255;26513.7;0.383033;0
20180104200722223_CIIRC-R1_snap.fits;0.376602;26507.8;0.417465;0
20180104200822298_CIIRC-R1_snap.fits;0.404517;26541.5;0.285375;0
20180104200922372_CIIRC-R1_snap.fits;0.409274;26507.8;0.427633;0
20180104201022447_CIIRC-R1_snap.fits;0.382424;26507.8;0.384281;0
20180104201122522_CIIRC-R1_snap.fits;0.438205;26460.9;0.401591;0
20180104201222596_CIIRC-R1_snap.fits;0.426919;26450.7;0.361465;0
20180104201322671_CIIRC-R1_snap.fits;0.389746;26547.4;0.436711;0
20180104201422746_CIIRC-R1_snap.fits;0.395578;26523.9;0.373843;0
20180104201522820_CIIRC-R1_snap.fits;0.393271;26494.6;0.301315;0
20180104201622895_CIIRC-R1_snap.fits;0.425004;26516.6;0.458487;0
20180104201722970_CIIRC-R1_snap.fits;0.428172;26478.5;0.493023;0
20180104201823044_CIIRC-R1_snap.fits;0.459378;26535.6;0.476183;0
20180104201923119_CIIRC-R1_snap.fits;0.506649;26529.8;0.334766;0
20180104202023194_CIIRC-R1_snap.fits;0.377841;26532.7;0.367459;0
20180104202123268_CIIRC-R1_snap.fits;0.417801;26453.6;0.284225;0
20180104202223343_CIIRC-R1_snap.fits;0.44167;26543;0.439639;0
20180104202323418_CIIRC-R1_snap.fits;0.487954;26532.7;0.46227;0
20180104202423492_CIIRC-R1_snap.fits;0.38214;26480;0.358731;0
20180104202523567_CIIRC-R1_snap.fits;0.433705;26497.6;0.465092;0
20180104202623642_CIIRC-R1_snap.fits;0.34748;26481.4;0.469067;0
20180104202723716_CIIRC-R1_snap.fits;0.36173;26455.1;0.369221;0
20180104202823791_CIIRC-R1_snap.fits;0.46473;26452.1;0.382029;0
20180104202923866_CIIRC-R1_snap.fits;0.404449;26465.3;0.279517;0
20180104203023940_CIIRC-R1_snap.fits;0.457221;26506.3;0.292543;0
20180104203124015_CIIRC-R1_snap.fits;0.453573;26516.6;0.327881;0
20180104203224090_CIIRC-R1_snap.fits;0.444278;26490.2;0.264312;0
20180104203324164_CIIRC-R1_snap.fits;0.367161;26460.9;0.444718;0
20180104203424239_CIIRC-R1_snap.fits;0.496863;26472.7;0.429557;0
20180104203524314_CIIRC-R1_snap.fits;0.503702;26484.4;0.445568;0
20180104203624388_CIIRC-R1_snap.fits;0.320264;26512.2;0.390732;0
20180104203724463_CIIRC-R1_snap.fits;0.433479;26450.7;0.422549;0
20180104203824538_CIIRC-R1_snap.fits;0.41699;26494.6;0.304495;0
20180104203924612_CIIRC-R1_snap.fits;0.510228;26474.1;0.381044;0
20180104204024687_CIIRC-R1_snap.fits;0.421523;26491.7;0.311577;0
20180104204124762_CIIRC-R1_snap.fits;0.448352;26540;0.363831;0
20180104204224836_CIIRC-R1_snap.fits;0.464004;26493.2;0.500874;0
20180104204324911_CIIRC-R1_snap.fits;1.20298;26465.3;1.0153;0
20180104204424986_CIIRC-R1_snap.fits;0.559651;26525.4;0.72243;0
20180104204525060_CIIRC-R1_snap.fits;0.765581;26474.1;0.453676;0
20180104204625135_CIIRC-R1_snap.fits;1.46811;26475.6;0.470456;0
20180104204725210_CIIRC-R1_snap.fits;0.498174;26455.1;0.405596;0
20180104204825284_CIIRC-R1_snap.fits;0.422451;26453.6;0.382485;0
20180104204925359_CIIRC-R1_snap.fits;0.420354;26477.1;0.337907;0
20180104205025434_CIIRC-R1_snap.fits;0.381665;26538.6;0.307974;0
20180104205125508_CIIRC-R1_snap.fits;0.436446;26543;0.3515;0
20180104205225583_CIIRC-R1_snap.fits;0.468049;26502;0.469134;0
20180104205325658_CIIRC-R1_snap.fits;0.417611;26544.4;0.400408;0
20180104205425732_CIIRC-R1_snap.fits;0.407568;26472.7;0.462897;0
20180104205525807_CIIRC-R1_snap.fits;0.460204;26547.4;0.40737;0
20180104205625882_CIIRC-R1_snap.fits;0.359963;26510.7;0.440008;0
20180104205725956_CIIRC-R1_snap.fits;0.347786;26529.8;0.398419;0
20180104205826031_CIIRC-R1_snap.fits;0.448456;26487.3;0.276201;0
20180104205926106_CIIRC-R1_snap.fits;0.474423;26535.6;0.484018;0
