# file name; noise; peak f.; mag.; duration
20180104230035140_CIIRC-R1_snap.fits;0.495999;26468.3;0.730416;0
20180104230135215_CIIRC-R1_snap.fits;0.735952;26502;0.739926;0
20180104230235290_CIIRC-R1_snap.fits;1.00844;26469.7;0.401827;0
20180104230335364_CIIRC-R1_snap.fits;0.493936;26515.1;0.518884;0
20180104230435439_CIIRC-R1_snap.fits;0.381692;26519.5;0.400665;0
20180104230535514_CIIRC-R1_snap.fits;0.429217;26538.6;0.33402;0
20180104230635588_CIIRC-R1_snap.fits;0.402831;26502;0.354441;0
20180104230735663_CIIRC-R1_snap.fits;0.431855;26519.5;0.336205;0
20180104230835738_CIIRC-R1_snap.fits;0.413182;26468.3;0.474452;0
20180104230935812_CIIRC-R1_snap.fits;0.391101;26480;0.338543;0
20180104231035887_CIIRC-R1_snap.fits;0.492604;26480;0.393276;0
20180104231135962_CIIRC-R1_snap.fits;0.370376;26450.7;0.327766;0
20180104231236036_CIIRC-R1_snap.fits;0.414912;26532.7;0.304272;0
20180104231336111_CIIRC-R1_snap.fits;0.44437;26453.6;0.505496;0
20180104231436186_CIIRC-R1_snap.fits;0.463228;26534.2;0.510858;0
20180104231536260_CIIRC-R1_snap.fits;0.407279;26484.4;0.40358;0
20180104231636335_CIIRC-R1_snap.fits;0.401368;26512.2;0.353825;0
20180104231736410_CIIRC-R1_snap.fits;0.404643;26504.9;0.402202;0
20180104231836484_CIIRC-R1_snap.fits;0.410177;26449.2;0.29595;0
20180104231936559_CIIRC-R1_snap.fits;0.394158;26497.6;0.437066;0
20180104232036634_CIIRC-R1_snap.fits;0.462401;26469.7;0.372254;0
20180104232136708_CIIRC-R1_snap.fits;0.424093;26538.6;0.337731;0
20180104232236783_CIIRC-R1_snap.fits;0.385816;26540;0.299444;0
20180104232336858_CIIRC-R1_snap.fits;0.466389;26449.2;0.483318;0
20180104232436932_CIIRC-R1_snap.fits;0.426255;26531.2;0.351171;0
20180104232537007_CIIRC-R1_snap.fits;0.354892;26502;0.388232;0
20180104232637082_CIIRC-R1_snap.fits;0.426029;26521;0.370115;0
20180104232737156_CIIRC-R1_snap.fits;0.37984;26477.1;0.245517;0
20180104232837231_CIIRC-R1_snap.fits;0.423201;26512.2;0.264955;0
20180104232937306_CIIRC-R1_snap.fits;0.403576;26519.5;0.39756;0
20180104233037380_CIIRC-R1_snap.fits;0.418422;26449.2;0.381745;0
20180104233137455_CIIRC-R1_snap.fits;0.406288;26538.6;0.351425;0
20180104233237530_CIIRC-R1_snap.fits;0.354845;26463.9;0.341177;0
20180104233337604_CIIRC-R1_snap.fits;0.368523;26496.1;0.361569;0
20180104233437679_CIIRC-R1_snap.fits;0.464534;26525.4;0.355013;0
20180104233537754_CIIRC-R1_snap.fits;0.428115;26513.7;0.398889;0
20180104233637828_CIIRC-R1_snap.fits;0.47076;26469.7;0.318485;0
20180104233737903_CIIRC-R1_snap.fits;0.395906;26474.1;0.318075;0
20180104233837978_CIIRC-R1_snap.fits;0.410614;26471.2;0.325042;0
20180104233938052_CIIRC-R1_snap.fits;0.425429;26450.7;0.437468;0
20180104234038127_CIIRC-R1_snap.fits;0.445492;26449.2;0.371852;0
20180104234138202_CIIRC-R1_snap.fits;0.384655;26534.2;0.433097;0
20180104234238276_CIIRC-R1_snap.fits;0.39698;26455.1;0.334186;0
20180104234338351_CIIRC-R1_snap.fits;0.413137;26449.2;0.372142;0
20180104234438426_CIIRC-R1_snap.fits;0.4153;26535.6;0.367304;0
20180104234538500_CIIRC-R1_snap.fits;0.451338;26471.2;0.350117;0
20180104234638575_CIIRC-R1_snap.fits;0.441747;26534.2;0.384872;0
20180104234738650_CIIRC-R1_snap.fits;0.436285;26458;0.416041;0
20180104234838724_CIIRC-R1_snap.fits;0.404594;26500.5;0.32795;0
20180104234938799_CIIRC-R1_snap.fits;0.480399;26531.2;0.358641;0
20180104235038874_CIIRC-R1_snap.fits;0.462458;26471.2;0.353238;0
20180104235138948_CIIRC-R1_snap.fits;0.397512;26456.5;0.307425;0
20180104235239023_CIIRC-R1_snap.fits;0.43237;26519.5;0.312646;0
20180104235339098_CIIRC-R1_snap.fits;0.44174;26458;0.292546;0
20180104235439172_CIIRC-R1_snap.fits;0.446981;26504.9;0.30383;0
20180104235539247_CIIRC-R1_snap.fits;0.388554;26485.8;0.391244;0
20180104235639322_CIIRC-R1_snap.fits;0.428545;26458;0.349991;0
20180104235739396_CIIRC-R1_snap.fits;0.401566;26462.4;0.324322;0
20180104235839471_CIIRC-R1_snap.fits;0.425232;26544.4;0.274661;0
20180104235939546_CIIRC-R1_snap.fits;0.39315;26510.7;0.370564;0
