# file name; noise; peak f.; mag.; duration
20180104140054895_CIIRC-R1_snap.fits;0.412955;26543;0.325344;0
20180104140154970_CIIRC-R1_snap.fits;0.424373;26487.3;0.503608;0
20180104140255044_CIIRC-R1_snap.fits;0.423562;26541.5;0.413967;0
20180104140355119_CIIRC-R1_snap.fits;0.400184;26531.2;0.452496;0
20180104140455194_CIIRC-R1_snap.fits;0.431587;26475.6;0.320984;0
20180104140555268_CIIRC-R1_snap.fits;0.495107;26532.7;0.323011;0
20180104140655343_CIIRC-R1_snap.fits;0.437127;26472.7;0.325533;0
20180104140755418_CIIRC-R1_snap.fits;0.423254;26545.9;0.401647;0
20180104140855492_CIIRC-R1_snap.fits;0.456056;26541.5;0.280967;0
20180104140955567_CIIRC-R1_snap.fits;0.46291;26458;0.258276;0
20180104141055642_CIIRC-R1_snap.fits;0.401522;26515.1;0.311097;0
20180104141155716_CIIRC-R1_snap.fits;0.438168;26503.4;0.368773;0
20180104141255791_CIIRC-R1_snap.fits;0.430678;26455.1;0.463717;0
20180104141355866_CIIRC-R1_snap.fits;0.379154;26545.9;0.363512;0
20180104141455940_CIIRC-R1_snap.fits;0.424456;26519.5;0.44444;0
20180104141556015_CIIRC-R1_snap.fits;0.453658;26502;0.334599;0
20180104141656090_CIIRC-R1_snap.fits;0.409456;26537.1;0.372496;0
20180104141756164_CIIRC-R1_snap.fits;0.432437;26504.9;0.382564;0
20180104141856239_CIIRC-R1_snap.fits;0.437793;26494.6;0.317363;0
20180104141956314_CIIRC-R1_snap.fits;0.46791;26503.4;0.368075;0
20180104142056388_CIIRC-R1_snap.fits;0.385476;26462.4;0.338807;0
20180104142156463_CIIRC-R1_snap.fits;0.446618;26460.9;0.345452;0
20180104142256538_CIIRC-R1_snap.fits;0.380576;26453.6;0.361142;0
20180104142356612_CIIRC-R1_snap.fits;0.473154;26469.7;0.346635;0
20180104142456687_CIIRC-R1_snap.fits;0.452534;26545.9;0.370148;0
20180104142556762_CIIRC-R1_snap.fits;0.393191;26502;0.353705;0
20180104142656836_CIIRC-R1_snap.fits;0.378531;26497.6;0.414206;0
20180104142756911_CIIRC-R1_snap.fits;0.432334;26537.1;0.377455;0
20180104142856986_CIIRC-R1_snap.fits;0.4647;26500.5;0.419616;0
20180104142957060_CIIRC-R1_snap.fits;0.368077;26509.3;0.352669;0
20180104143057135_CIIRC-R1_snap.fits;0.46291;26512.2;0.37793;0
20180104143157210_CIIRC-R1_snap.fits;0.432319;26509.3;0.422069;0
20180104143257284_CIIRC-R1_snap.fits;0.355629;26526.9;0.354197;0
20180104143357359_CIIRC-R1_snap.fits;0.472399;26485.8;0.419088;0
20180104143457434_CIIRC-R1_snap.fits;0.401909;26540;0.466473;0
20180104143557508_CIIRC-R1_snap.fits;0.471492;26449.2;0.377785;0
20180104143657583_CIIRC-R1_snap.fits;0.384438;26485.8;0.439363;0
20180104143757658_CIIRC-R1_snap.fits;0.424271;26490.2;0.440785;0
20180104143857732_CIIRC-R1_snap.fits;0.468432;26477.1;0.445451;0
20180104143957807_CIIRC-R1_snap.fits;0.501803;26519.5;0.324503;0
20180104144057882_CIIRC-R1_snap.fits;0.458356;26537.1;0.339515;0
20180104144157956_CIIRC-R1_snap.fits;0.379516;26482.9;0.472686;0
20180104144258031_CIIRC-R1_snap.fits;0.366503;26503.4;0.394262;0
20180104144358106_CIIRC-R1_snap.fits;0.396597;26458;0.350055;0
20180104144458180_CIIRC-R1_snap.fits;0.388487;26521;0.354603;0
20180104144558255_CIIRC-R1_snap.fits;0.462888;26485.8;0.424922;0
20180104144658330_CIIRC-R1_snap.fits;0.402377;26450.7;0.428305;0
20180104144758404_CIIRC-R1_snap.fits;0.466481;26472.7;0.334423;0
20180104144858479_CIIRC-R1_snap.fits;0.413861;26519.5;0.288013;0
20180104144958554_CIIRC-R1_snap.fits;0.360343;26532.7;0.40628;0
20180104145058628_CIIRC-R1_snap.fits;0.389099;26449.2;0.329002;0
20180104145158703_CIIRC-R1_snap.fits;0.451263;26474.1;0.399179;0
20180104145258778_CIIRC-R1_snap.fits;0.484541;26481.4;0.470329;0
20180104145358852_CIIRC-R1_snap.fits;0.449396;26453.6;0.364007;0
20180104145458927_CIIRC-R1_snap.fits;0.387795;26458;0.366284;0
20180104145559002_CIIRC-R1_snap.fits;0.418497;26490.2;0.39278;0
20180104145659076_CIIRC-R1_snap.fits;0.402007;26532.7;0.338955;0
20180104145759151_CIIRC-R1_snap.fits;0.423892;26462.4;0.416865;0
20180104145859226_CIIRC-R1_snap.fits;0.44904;26481.4;0.347783;0
20180104145959300_CIIRC-R1_snap.fits;0.391277;26500.5;0.332574;0
