# file name; noise; peak f.; mag.; duration
20180104010056730_CIIRC-R1_snap.fits;0.378807;26544.4;0.298308;0
20180104010156804_CIIRC-R1_snap.fits;0.525538;26469.7;0.441489;0
20180104010256879_CIIRC-R1_snap.fits;0.490037;26504.9;0.387635;0
20180104010356954_CIIRC-R1_snap.fits;0.387701;26528.3;0.403361;0
20180104010457028_CIIRC-R1_snap.fits;0.381257;26485.8;0.357425;0
20180104010557103_CIIRC-R1_snap.fits;0.470517;26496.1;0.326044;0
20180104010657178_CIIRC-R1_snap.fits;0.45901;26475.6;0.41727;0
20180104010757252_CIIRC-R1_snap.fits;0.396;26523.9;0.425181;0
20180104010857327_CIIRC-R1_snap.fits;0.44526;26502;0.321378;0
20180104010957402_CIIRC-R1_snap.fits;0.420173;26485.8;0.46002;0
20180104011057476_CIIRC-R1_snap.fits;0.414321;26453.6;0.447175;0
20180104011157551_CIIRC-R1_snap.fits;0.387262;26541.5;0.330471;0
20180104011257626_CIIRC-R1_snap.fits;0.421672;26526.9;0.29662;0
20180104011357700_CIIRC-R1_snap.fits;0.401866;26494.6;0.357974;0
20180104011457775_CIIRC-R1_snap.fits;0.368758;26452.1;0.327767;0
20180104011557850_CIIRC-R1_snap.fits;0.486153;26497.6;0.317169;0
20180104011657924_CIIRC-R1_snap.fits;0.391392;26531.2;0.424677;0
20180104011757999_CIIRC-R1_snap.fits;0.416418;26535.6;0.500744;0
20180104011858074_CIIRC-R1_snap.fits;0.40614;26456.5;0.486022;0
20180104011958148_CIIRC-R1_snap.fits;0.496403;26525.4;0.307189;0
20180104012058223_CIIRC-R1_snap.fits;0.383789;26532.7;0.412424;0
20180104012158298_CIIRC-R1_snap.fits;0.493843;26526.9;0.325396;0
20180104012258372_CIIRC-R1_snap.fits;0.45097;26465.3;0.35806;0
20180104012358447_CIIRC-R1_snap.fits;0.443483;26466.8;0.448452;0
20180104012458522_CIIRC-R1_snap.fits;0.432387;26502;0.28967;0
20180104012558596_CIIRC-R1_snap.fits;0.457781;26525.4;0.370195;0
20180104012658671_CIIRC-R1_snap.fits;0.397743;26506.3;0.343098;0
20180104012758746_CIIRC-R1_snap.fits;0.474248;26453.6;0.335971;0
20180104012858820_CIIRC-R1_snap.fits;0.414243;26453.6;0.418757;0
20180104012958895_CIIRC-R1_snap.fits;0.470392;26480;0.391914;0
20180104013058970_CIIRC-R1_snap.fits;0.360923;26458;0.338501;0
20180104013159044_CIIRC-R1_snap.fits;0.468417;26547.4;0.464096;0
20180104013259119_CIIRC-R1_snap.fits;0.421052;26525.4;0.403534;0
20180104013359194_CIIRC-R1_snap.fits;0.410256;26458;0.326257;0
20180104013459268_CIIRC-R1_snap.fits;0.417109;26491.7;0.395108;0
20180104013559343_CIIRC-R1_snap.fits;0.380163;26490.2;0.402664;0
20180104013659418_CIIRC-R1_snap.fits;0.414278;26478.5;0.333566;0
20180104013759492_CIIRC-R1_snap.fits;0.412727;26515.1;0.400519;0
20180104013859567_CIIRC-R1_snap.fits;0.466935;26491.7;0.287738;0
20180104013959642_CIIRC-R1_snap.fits;0.485993;26469.7;0.393513;0
20180104014059716_CIIRC-R1_snap.fits;0.40913;26522.5;0.370475;0
20180104014159791_CIIRC-R1_snap.fits;0.478875;26459.5;0.375557;0
20180104014259866_CIIRC-R1_snap.fits;0.419157;26525.4;0.46377;0
20180104014359940_CIIRC-R1_snap.fits;0.426464;26519.5;0.372095;0
20180104014500015_CIIRC-R1_snap.fits;0.431021;26480;0.309928;0
20180104014600090_CIIRC-R1_snap.fits;0.448228;26535.6;0.343862;0
20180104014700164_CIIRC-R1_snap.fits;0.364504;26535.6;0.372125;0
20180104014800239_CIIRC-R1_snap.fits;0.400566;26535.6;0.426667;0
20180104014900314_CIIRC-R1_snap.fits;0.405547;26491.7;0.38037;0
20180104015000388_CIIRC-R1_snap.fits;0.432173;26535.6;0.360059;0
20180104015100463_CIIRC-R1_snap.fits;0.498619;26541.5;0.264915;0
20180104015200538_CIIRC-R1_snap.fits;0.344968;26458;0.424829;0
20180104015300612_CIIRC-R1_snap.fits;0.439594;26538.6;0.419849;0
20180104015400687_CIIRC-R1_snap.fits;0.391272;26463.9;0.536327;0
20180104015500762_CIIRC-R1_snap.fits;0.384058;26503.4;0.434613;0
20180104015600836_CIIRC-R1_snap.fits;0.449318;26460.9;0.297441;0
20180104015700911_CIIRC-R1_snap.fits;0.381659;26484.4;0.38271;0
20180104015800986_CIIRC-R1_snap.fits;0.436461;26477.1;0.415366;0
20180104015901060_CIIRC-R1_snap.fits;0.364203;26455.1;0.341287;0
