# file name; noise; peak f.; mag.; duration
20230209230043696_FLZ-R0_snap.fits;12.9679;26544.4;9.9589;0
20230209230143770_FLZ-R0_snap.fits;11.7771;26523.9;8.84382;0
20230209230243845_FLZ-R0_snap.fits;10.8668;26506.3;9.30128;0
20230209230343920_FLZ-R0_snap.fits;10.0816;26509.3;12.1774;0
20230209230443994_FLZ-R0_snap.fits;10.3028;26462.4;9.51884;0
20230209230544069_FLZ-R0_snap.fits;11.1981;26490.2;10.9306;0
20230209230644144_FLZ-R0_snap.fits;10.9758;26532.7;9.87632;0
20230209230744218_FLZ-R0_snap.fits;11.1562;26449.2;11.8133;0
20230209230844293_FLZ-R0_snap.fits;11.2493;26493.2;11.4307;0
20230209230944368_FLZ-R0_snap.fits;11.1901;26485.8;7.22055;0
20230209231121306_FLZ-R0_met.fits;10.759;26493.2;61.3763;0.170667
20230209231044442_FLZ-R0_snap.fits;10.2782;26522.5;9.67474;0
20230209231144517_FLZ-R0_snap.fits;11.6631;26529.8;10.8316;0
20230209231244592_FLZ-R0_snap.fits;9.26993;26477.1;9.69756;0
20230209231344666_FLZ-R0_snap.fits;10.2045;26531.2;10.4546;0
20230209231444741_FLZ-R0_snap.fits;11.0804;26509.3;9.34942;0
20230209231545328_FLZ-R0_met.fits;13.6744;26459.5;55.8762;0.341333
20230209231544816_FLZ-R0_snap.fits;11.4006;26469.7;8.7473;0
20230209231644890_FLZ-R0_snap.fits;11.4208;26463.9;11.6907;0
20230209231744965_FLZ-R0_snap.fits;12.2489;26450.7;11.7049;0
20230209231845040_FLZ-R0_snap.fits;11.6895;26490.2;11.5285;0
20230209231945114_FLZ-R0_snap.fits;11.0392;26463.9;9.39833;0
20230209232045189_FLZ-R0_snap.fits;12.1627;26484.4;9.35576;0
20230209232145264_FLZ-R0_snap.fits;11.5184;26540;9.46235;0
20230209232245338_FLZ-R0_snap.fits;12.5697;26500.5;10.716;0
20230209232345413_FLZ-R0_snap.fits;11.1117;26499;10.2081;0
20230209232445488_FLZ-R0_snap.fits;14.2109;26506.3;9.50503;0
20230209232545562_FLZ-R0_snap.fits;12.4148;26535.6;7.85921;0
20230209232645637_FLZ-R0_snap.fits;9.22171;26532.7;10.1208;0
20230209232745712_FLZ-R0_snap.fits;11.6515;26515.1;10.9684;0
20230209232845786_FLZ-R0_snap.fits;13.0652;26499;12.0563;0
20230209232945861_FLZ-R0_snap.fits;11.5096;26453.6;10.1644;0
20230209233045936_FLZ-R0_snap.fits;12.0136;26500.5;9.17694;0
20230209233146010_FLZ-R0_snap.fits;12.8752;26516.6;10.4152;0
20230209233248816_FLZ-R0_met.fits;11.1198;26506.3;97.2575;0.341333
20230209233303493_FLZ-R0_met.fits;11.3264;26516.6;51.1291;0.341333
20230209233246085_FLZ-R0_snap.fits;10.9106;26474.1;9.38914;0
20230209233346160_FLZ-R0_snap.fits;9.60405;26538.6;8.80623;0
20230209233528901_FLZ-R0_met.fits;13.1023;26466.8;45.2427;0.170667
20230209233446234_FLZ-R0_snap.fits;11.5561;26540;8.71311;0
20230209233619760_FLZ-R0_met.fits;11.5354;26502;24.6084;0.170667
20230209233546309_FLZ-R0_snap.fits;12.1157;26502;9.15357;0
20230209233646384_FLZ-R0_snap.fits;11.1555;26523.9;10.7066;0
20230209233746458_FLZ-R0_snap.fits;12.0079;26500.5;10.9315;0
20230209233846533_FLZ-R0_snap.fits;10.2123;26472.7;11.8884;0
20230209233946608_FLZ-R0_snap.fits;9.39007;26480;9.90652;0
20230209234046682_FLZ-R0_snap.fits;12.0576;26528.3;11.5821;0
20230209234146757_FLZ-R0_snap.fits;11.4714;26500.5;9.41226;0
20230209234246832_FLZ-R0_snap.fits;12.4775;26485.8;10.9467;0
20230209234346906_FLZ-R0_snap.fits;10.3204;26515.1;7.89503;0
20230209234446981_FLZ-R0_snap.fits;9.71338;26455.1;7.95299;0
20230209234547056_FLZ-R0_snap.fits;11.8157;26455.1;10.6228;0
20230209234647130_FLZ-R0_snap.fits;11.7681;26535.6;9.89433;0
20230209234747205_FLZ-R0_snap.fits;10.9599;26523.9;8.41735;0
20230209234927557_FLZ-R0_met.fits;10.8478;26475.6;41.1621;0.170667
20230209234847280_FLZ-R0_snap.fits;11.9938;26468.3;9.18761;0
20230209234947354_FLZ-R0_snap.fits;11.9926;26509.3;11.1111;0
20230209235047429_FLZ-R0_snap.fits;13.5979;26523.9;8.67193;0
20230209235147504_FLZ-R0_snap.fits;9.71528;26499;11.8018;0
20230209235249797_FLZ-R0_met.fits;11.1988;26478.5;28.4493;0.170667
20230209235247578_FLZ-R0_snap.fits;10.5296;26469.7;9.69558;0
20230209235347653_FLZ-R0_snap.fits;11.487;26502;7.88233;0
20230209235447728_FLZ-R0_snap.fits;12.0991;26526.9;9.01928;0
20230209235547802_FLZ-R0_snap.fits;13.3133;26494.6;9.77839;0
20230209235647877_FLZ-R0_snap.fits;8.83461;26491.7;9.78119;0
20230209235747952_FLZ-R0_snap.fits;10.9629;26544.4;10.1053;0
20230209235848026_FLZ-R0_snap.fits;9.9069;26458;8.31289;0
20230209235948101_FLZ-R0_snap.fits;11.6608;26516.6;8.8199;0
