# file name; noise; peak f.; mag.; duration
20230209220039216_FLZ-R0_snap.fits;10.5785;26523.9;12.1022;0
20230209220139290_FLZ-R0_snap.fits;8.87785;26462.4;8.16125;0
20230209220239365_FLZ-R0_snap.fits;11.2885;26513.7;10.5121;0
20230209220339440_FLZ-R0_snap.fits;10.4587;26499;8.56645;0
20230209220439514_FLZ-R0_snap.fits;10.4513;26449.2;7.71108;0
20230209220539589_FLZ-R0_snap.fits;11.6297;26525.4;8.47687;0
20230209220639664_FLZ-R0_snap.fits;10.7303;26463.9;11.3512;0
20230209220739738_FLZ-R0_snap.fits;12.4014;26494.6;10.779;0
20230209220839813_FLZ-R0_snap.fits;8.98228;26531.2;7.40443;0
20230209220939888_FLZ-R0_snap.fits;10.3756;26502;12.8536;0
20230209221039962_FLZ-R0_snap.fits;11.4087;26522.5;11.458;0
20230209221140037_FLZ-R0_snap.fits;12.1154;26466.8;8.17567;0
20230209221240112_FLZ-R0_snap.fits;11.1848;26478.5;8.62578;0
20230209221340186_FLZ-R0_snap.fits;11.6642;26515.1;9.41331;0
20230209221503813_FLZ-R0_met.fits;9.85327;26507.8;35.7431;0.170667
20230209221440261_FLZ-R0_snap.fits;9.91691;26488.8;7.47604;0
20230209221540336_FLZ-R0_snap.fits;10.7372;26529.8;10.3556;0
20230209221640410_FLZ-R0_snap.fits;10.9762;26540;8.53462;0
20230209221740485_FLZ-R0_snap.fits;13.2246;26490.2;10.4037;0
20230209221840560_FLZ-R0_snap.fits;12.0864;26507.8;8.6513;0
20230209221940634_FLZ-R0_snap.fits;14.3537;26543;11.3128;0
20230209222040709_FLZ-R0_snap.fits;12.6181;26538.6;8.25107;0
20230209222231301_FLZ-R0_met.fits;12.0818;26480;41.3544;0.341333
20230209222140784_FLZ-R0_snap.fits;13.0368;26528.3;6.41137;0
20230209222240858_FLZ-R0_snap.fits;10.6786;26535.6;8.62503;0
20230209222340933_FLZ-R0_snap.fits;10.8593;26518.1;10.7634;0
20230209222441008_FLZ-R0_snap.fits;12.5229;26465.3;11.0563;0
20230209222541082_FLZ-R0_snap.fits;12.5036;26506.3;9.20645;0
20230209222641157_FLZ-R0_snap.fits;11.5572;26504.9;11.065;0
20230209222741232_FLZ-R0_snap.fits;11.1129;26459.5;8.46855;0
20230209222841306_FLZ-R0_snap.fits;12.4055;26481.4;10.1141;0
20230209223026778_FLZ-R0_met.fits;14.6527;26547.4;86.6486;0.341333
20230209222941381_FLZ-R0_snap.fits;9.67289;26456.5;9.03417;0
20230209223041456_FLZ-R0_snap.fits;12.2183;26487.3;9.15578;0
20230209223141530_FLZ-R0_snap.fits;12.0733;26521;9.84179;0
20230209223241605_FLZ-R0_snap.fits;10.5634;26543;7.94731;0
20230209223341680_FLZ-R0_snap.fits;11.0102;26529.8;8.94857;0
20230209223441754_FLZ-R0_snap.fits;11.6711;26450.7;11.2886;0
20230209223541829_FLZ-R0_snap.fits;13.1474;26504.9;8.40481;0
20230209223641904_FLZ-R0_snap.fits;11.7817;26493.2;8.85206;0
20230209223741978_FLZ-R0_snap.fits;11.7492;26535.6;9.29344;0
20230209223842053_FLZ-R0_snap.fits;11.4439;26525.4;10.7826;0
20230209223942128_FLZ-R0_snap.fits;9.95331;26516.6;11.0851;0
20230209224042202_FLZ-R0_snap.fits;11.0918;26544.4;9.90049;0
20230209224142277_FLZ-R0_snap.fits;12.5349;26487.3;7.95122;0
20230209224242352_FLZ-R0_snap.fits;11.4246;26516.6;9.9189;0
20230209224342426_FLZ-R0_snap.fits;10.3692;26540;10.3757;0
20230209224442501_FLZ-R0_snap.fits;10.3412;26494.6;9.45083;0
20230209224603738_FLZ-R0_met.fits;11.9785;26541.5;26.1243;0.170667
20230209224542576_FLZ-R0_snap.fits;10.1775;26453.6;7.53694;0
20230209224642650_FLZ-R0_snap.fits;13.0866;26543;9.88827;0
20230209224742725_FLZ-R0_snap.fits;12.9161;26466.8;10.8869;0
20230209224842800_FLZ-R0_snap.fits;9.35634;26513.7;8.65324;0
20230209224942874_FLZ-R0_snap.fits;10.9224;26471.2;10.4533;0
20230209225042949_FLZ-R0_snap.fits;12.0163;26541.5;11.3436;0
20230209225143024_FLZ-R0_snap.fits;11.208;26485.8;11.6412;0
20230209225302725_FLZ-R0_met.fits;10.0371;26482.9;22.9271;0.341333
20230209225243098_FLZ-R0_snap.fits;11.5647;26526.9;9.07315;0
20230209225343173_FLZ-R0_snap.fits;11.3788;26458;11.4817;0
20230209225443248_FLZ-R0_snap.fits;10.1631;26488.8;8.9331;0
20230209225543322_FLZ-R0_snap.fits;11.4129;26510.7;9.24302;0
20230209225643397_FLZ-R0_snap.fits;11.753;26493.2;10.0572;0
20230209225743472_FLZ-R0_snap.fits;10.8182;26500.5;7.18013;0
20230209225843546_FLZ-R0_snap.fits;11.8709;26503.4;8.13109;0
20230209225943621_FLZ-R0_snap.fits;11.052;26478.5;9.31392;0
