#timestamp,LO_Frequency,Hit,StdDev 
1675947615.5,286046982.2,Y
1675947635.3,286046991.8,P
1675947655.2,286046996.3,N
1675947675.0,286046991.2,P
1675947675.9,286046991.2,Y
1675947695.8,286046990.7,P
1675947715.6,286046989.4,P
1675947735.4,286046992.6,P
1675947755.3,286046986.9,Y
1675947775.1,286047000.2,P
1675947795.8,286047005.6,N
1675947815.7,286047001.9,N
1675947835.5,286047002.7,N
1675947855.4,286046998.4,N
1675947875.2,286047000.3,N
1675947895.0,286046998.4,N
1675947895.9,286046998.4,N
1675947915.8,286046996.7,N
1675947935.6,286046995.1,N
1675947955.4,286046997.1,N
1675947975.3,286046994.5,N
1675947995.1,286046992.2,N
1675948015.9,286046991.7,N
1675948035.7,286046995.5,N
1675948055.5,286046991.7,N
1675948075.4,286046990.1,N
1675948095.2,286046996.4,N
1675948115.0,286046988.2,N
1675948115.9,286046988.2,N
1675948135.8,286046980.8,Y
1675948155.6,286046981.1,P
1675948175.5,286046971.2,P
1675948195.3,286046964.0,P
1675948215.1,286046956.9,Y
1675948235.9,286046977.1,P
1675948255.7,286046983.4,P
1675948275.5,286046991.3,P
1675948295.4,286046994.3,N
1675948315.2,286046990.7,N
1675948335.1,286046987.7,N
1675948336.0,286046987.7,N
1675948355.8,286046990.5,N
1675948375.6,286046994.9,N
1675948395.5,286046996.3,N
1675948415.3,286046996.7,N
1675948435.1,286047001.0,N
1675948455.9,286047002.4,N
1675948475.7,286046997.0,N
1675948495.6,286046994.9,N
1675948515.4,286046995.4,N
1675948535.2,286046997.8,N
1675948555.1,286046997.3,N
1675948556.0,286046997.3,N
1675948575.8,286047000.5,N
1675948595.6,286046999.9,N
1675948615.5,286046988.0,N
1675948635.3,286046981.2,N
1675948655.1,286046981.4,N
1675948675.9,286046986.6,N
1675948695.7,286046981.1,N
1675948715.6,286046974.6,Y
1675948735.4,286046981.6,P
1675948755.2,286046982.7,P
1675948775.1,286046992.8,N
1675948776.0,286046992.8,N
1675948795.8,286046997.9,N
1675948815.7,286046997.5,N
1675948835.5,286046997.2,N
1675948855.3,286046996.9,N
1675948875.2,286046999.4,N
1675948895.9,286047000.5,N
1675948915.7,286047001.5,N
1675948935.6,286046998.1,N
1675948955.4,286046988.9,N
1675948975.2,286046986.3,N
1675948995.1,286046978.5,Y
1675948996.0,286046978.5,P
1675949015.8,286046983.1,N
1675949035.7,286046980.3,P
1675949055.5,286046983.6,N
1675949075.3,286046977.7,Y
1675949095.2,286046991.3,P
1675949115.0,286046990.7,N
1675949115.9,286046990.7,N
1675949135.8,286046993.9,N
1675949155.6,286046992.6,N
1675949175.4,286046994.7,N
1675949195.3,286046998.7,N
1675949215.1,286047009.1,N
1675949216.0,286047009.1,N
1675949235.8,286047017.0,N
1675949255.7,286047026.8,N
1675949275.5,286047021.0,N
1675949295.3,286047020.5,N
1675949315.2,286047027.2,N
1675949335.0,286047034.3,N
1675949335.9,286047034.3,N
1675949355.8,286047040.5,N
1675949375.6,286047041.0,N
1675949395.4,286047041.2,N
1675949415.3,286047042.2,N
1675949435.1,286047042.5,N
1675949455.8,286047044.4,N
1675949475.7,286047041.2,N
1675949495.5,286047028.4,N
1675949515.4,286047019.1,N
1675949535.2,286047015.6,N
1675949555.0,286047009.6,N
1675949555.9,286047009.6,N
1675949575.8,286047002.1,N
1675949595.6,286047004.8,N
1675949615.4,286047006.6,N
1675949635.3,286047017.1,N
1675949655.1,286047017.4,N
1675949675.8,286047018.8,N
1675949695.7,286047018.1,N
1675949715.5,286047021.1,N
1675949735.4,286047022.3,N
1675949755.2,286047019.4,N
1675949775.0,286047016.2,N
1675949775.9,286047016.2,N
1675949795.8,286047018.0,N
1675949815.6,286047014.3,N
1675949835.4,286047014.1,N
1675949855.3,286047013.3,N
1675949875.1,286047012.5,N
1675949895.9,286047016.2,N
1675949915.7,286047017.8,N
1675949935.5,286047016.6,N
1675949955.4,286047010.5,N
1675949975.2,286047012.1,N
1675949995.0,286047013.2,N
1675949995.9,286047013.2,N
1675950015.8,286047011.5,N
1675950035.6,286047012.0,N
1675950055.5,286047014.5,Y
1675950075.3,286047003.0,P
1675950095.1,286047003.7,N
1675950115.9,286047005.2,N
1675950135.7,286047000.6,N
1675950155.5,286046995.4,N
1675950175.4,286046999.1,N
1675950195.2,286046998.6,N
1675950215.1,286047000.8,N
1675950216.0,286047000.8,N
1675950235.8,286046998.1,N
1675950255.6,286047000.5,N
1675950275.5,286047005.5,N
1675950295.3,286047005.9,N
1675950315.1,286047003.2,N
1675950335.9,286047001.5,N
1675950355.7,286047004.9,N
1675950375.6,286047003.2,N
1675950395.4,286047003.5,N
1675950415.2,286046998.8,N
1675950435.1,286046997.2,N
1675950436.0,286046997.2,N
1675950455.8,286046991.8,N
1675950475.6,286046980.8,Y
1675950495.5,286046974.3,P
1675950515.3,286046978.7,N
1675950535.2,286046967.9,N
1675950555.9,286046959.7,Y
1675950575.7,286046978.1,P
1675950595.6,286046981.4,P
1675950615.4,286046981.5,P
1675950635.2,286046983.7,Y
1675950655.1,286047003.1,P
1675950656.0,286047003.1,N
1675950675.8,286047003.9,N
1675950695.7,286046993.3,N
1675950715.5,286046995.7,N
1675950735.3,286046991.8,N
1675950755.2,286046990.1,N
1675950775.0,286046986.4,N
1675950775.9,286046986.4,N
1675950795.7,286046994.5,N
1675950815.6,286046996.8,N
1675950835.4,286047002.3,N
1675950855.3,286047003.7,N
1675950875.1,286047006.7,N
1675950876.0,286047006.7,N
1675950895.8,286047009.5,N
1675950915.7,286047009.5,N
1675950935.5,286047010.3,N
1675950955.3,286047013.1,N
1675950975.2,286047012.2,N
1675950995.0,286047002.8,N
1675950995.9,286047002.8,N
1675951015.8,286047001.2,N
1675951035.6,286047003.2,N
1675951055.4,286047005.2,N
1675951075.3,286046998.7,N
1675951095.1,286047000.8,N
1675951115.8,286047003.7,N
1675951135.7,286047006.3,N
1675951155.5,286047010.8,N
1675951175.4,286047005.8,N
1675951195.2,286047006.1,N
