# file name; noise; peak f.; mag.; duration
20230209160012336_FLZ-R0_snap.fits;11.3954;26450.7;8.77188;0
20230209160123162_FLZ-R0_met.fits;10.8946;26504.9;22.0562;0.170667
20230209160112410_FLZ-R0_snap.fits;11.0905;26450.7;7.86725;0
20230209160212485_FLZ-R0_snap.fits;12.0223;26481.4;10.7505;0
20230209160312560_FLZ-R0_snap.fits;10.757;26493.2;8.85438;0
20230209160412634_FLZ-R0_snap.fits;10.7627;26463.9;10.5472;0
20230209160555888_FLZ-R0_met.fits;10.9406;26491.7;37.7821;0.512
20230209160512709_FLZ-R0_snap.fits;9.69332;26453.6;6.99211;0
20230209160612784_FLZ-R0_snap.fits;13.6664;26503.4;10.5319;0
20230209160712858_FLZ-R0_snap.fits;12.426;26540;10.9979;0
20230209160812933_FLZ-R0_snap.fits;9.88381;26488.8;9.27446;0
20230209160913008_FLZ-R0_snap.fits;10.9825;26526.9;10.3327;0
20230209161013082_FLZ-R0_snap.fits;11.5192;26455.1;11.7035;0
20230209161113157_FLZ-R0_snap.fits;11.0844;26547.4;9.05737;0
20230209161213232_FLZ-R0_snap.fits;11.1063;26449.2;12.5126;0
20230209161313306_FLZ-R0_snap.fits;10.6836;26509.3;9.40557;0
20230209161429936_FLZ-R0_met.fits;8.39832;26481.4;18.7746;0.170667
20230209161413381_FLZ-R0_snap.fits;13.3559;26512.2;12.0429;0
20230209161513456_FLZ-R0_snap.fits;9.45304;26512.2;11.9065;0
20230209161613530_FLZ-R0_snap.fits;11.8473;26510.7;9.63813;0
20230209161713605_FLZ-R0_snap.fits;11.2276;26497.6;9.75414;0
20230209161813680_FLZ-R0_snap.fits;10.8787;26544.4;10.1229;0
20230209161913754_FLZ-R0_snap.fits;9.85104;26462.4;9.55495;0
20230209162039941_FLZ-R0_met.fits;11.5032;26504.9;26.1595;0.170667
20230209162013829_FLZ-R0_snap.fits;9.98886;26545.9;8.20534;0
20230209162113904_FLZ-R0_snap.fits;11.2376;26472.7;10.6813;0
20230209162213978_FLZ-R0_snap.fits;12.3822;26449.2;6.70171;0
20230209162314053_FLZ-R0_snap.fits;12.6665;26490.2;9.6996;0
20230209162414128_FLZ-R0_snap.fits;10.8684;26545.9;9.43798;0
20230209162555845_FLZ-R0_met.fits;10.1457;26528.3;45.9875;0.170667
20230209162514202_FLZ-R0_snap.fits;10.9709;26463.9;11.4239;0
20230209162614277_FLZ-R0_snap.fits;9.08528;26547.4;8.8156;0
20230209162714352_FLZ-R0_snap.fits;10.8705;26500.5;8.84364;0
20230209162814426_FLZ-R0_snap.fits;11.3858;26543;10.9253;0
20230209162914501_FLZ-R0_snap.fits;9.97673;26519.5;10.0184;0
20230209163058096_FLZ-R0_met.fits;10.2702;26513.7;32.696;0.170667
20230209163014576_FLZ-R0_snap.fits;11.8421;26532.7;9.30509;0
20230209163114650_FLZ-R0_snap.fits;8.65567;26499;12.9507;0
20230209163214725_FLZ-R0_snap.fits;10.4399;26503.4;8.26122;0
20230209163314800_FLZ-R0_snap.fits;10.7479;26482.9;10.2692;0
20230209163414874_FLZ-R0_snap.fits;10.137;26462.4;9.46508;0
20230209163514949_FLZ-R0_snap.fits;11.2581;26493.2;10.858;0
20230209163615024_FLZ-R0_snap.fits;11.5648;26545.9;9.54544;0
20230209163715098_FLZ-R0_snap.fits;10.7459;26475.6;7.86686;0
20230209163815173_FLZ-R0_snap.fits;11.3746;26518.1;7.02331;0
20230209163915248_FLZ-R0_snap.fits;8.76398;26525.4;9.50368;0
20230209164015322_FLZ-R0_snap.fits;9.7468;26484.4;9.83037;0
20230209164115397_FLZ-R0_snap.fits;10.6424;26545.9;9.26777;0
20230209164215472_FLZ-R0_snap.fits;11.1119;26456.5;8.99172;0
20230209164315546_FLZ-R0_snap.fits;11.0061;26465.3;10.4615;0
20230209164415621_FLZ-R0_snap.fits;10.6227;26453.6;12.0965;0
20230209164515696_FLZ-R0_snap.fits;9.15925;26460.9;9.41723;0
20230209164615770_FLZ-R0_snap.fits;12.2887;26475.6;10.3664;0
20230209164715845_FLZ-R0_snap.fits;12.6276;26460.9;9.45417;0
20230209164815920_FLZ-R0_snap.fits;10.7916;26499;9.6992;0
20230209164915994_FLZ-R0_snap.fits;11.6339;26513.7;9.74395;0
20230209165016069_FLZ-R0_snap.fits;12.0238;26466.8;7.87768;0
20230209165116144_FLZ-R0_snap.fits;9.10559;26485.8;11.829;0
20230209165216218_FLZ-R0_snap.fits;11.1741;26500.5;9.09383;0
20230209165316293_FLZ-R0_snap.fits;10.8154;26523.9;8.87433;0
20230209165416368_FLZ-R0_snap.fits;10.7217;26497.6;6.96891;0
20230209165516442_FLZ-R0_snap.fits;11.3587;26535.6;7.53324;0
20230209165616517_FLZ-R0_snap.fits;10.1803;26453.6;10.756;0
20230209165716592_FLZ-R0_snap.fits;11.2632;26502;8.55837;0
20230209165816666_FLZ-R0_snap.fits;10.7906;26450.7;9.29947;0
20230209165916741_FLZ-R0_snap.fits;10.66;26523.9;8.68523;0
