#timestamp,LO_Frequency,Hit,StdDev 
1636740015.6,286047005.4,N
1636740035.4,286047007.4,P
1636740055.3,286047009.0,Y
1636740075.1,286047003.4,P
1636740076.0,286047003.4,N
1636740095.8,286047007.1,P
1636740115.7,286047007.9,Y
1636740135.5,286047005.1,P
1636740155.3,286047006.4,P
1636740175.2,286047010.6,P
1636740195.9,286047012.3,Y
1636740215.7,286047004.8,P
1636740235.6,286047007.4,P
1636740255.4,286047008.8,P
1636740275.2,286047010.8,Y
1636740295.1,286047005.9,P
1636740296.0,286047005.9,P
1636740315.8,286047004.7,P
1636740335.6,286047006.4,Y
1636740355.5,286047001.3,P
1636740375.3,286047003.2,N
1636740395.1,286047005.9,P
1636740415.9,286047007.5,Y
1636740435.7,286047003.4,P
1636740455.5,286047004.8,P
1636740475.4,286047006.7,P
1636740495.2,286047008.3,Y
1636740515.0,286047004.9,P
1636740515.9,286047004.9,P
1636740535.8,286047006.6,P
1636740555.6,286047007.9,Y
1636740575.5,286047005.1,P
1636740595.3,286047006.1,P
1636740615.1,286047008.1,P
1636740665.9,286047009.4,E
1636740675.8,286047009.2,N
1636740695.6,286047003.9,P
1636740715.5,286047006.0,N
1636740735.3,286047005.0,N
1636740755.1,286047006.6,Y
1636740775.9,286047004.4,P
1636740795.7,286047003.3,P
1636740815.5,286047004.8,P
1636740835.4,286047006.3,Y
1636740855.2,286047003.4,P
1636740875.0,286047005.4,P
1636740875.9,286047005.4,P
1636740895.8,286047007.3,Y
1636740915.6,286047004.4,P
1636740935.4,286047002.9,P
1636740955.3,286047007.6,P
1636740975.1,286047006.6,Y
1636740995.8,286047004.2,P
1636741015.7,286047005.6,P
1636741035.5,286047005.2,P
1636741055.3,286047007.3,Y
1636741075.2,286047003.4,P
1636741095.0,286047007.6,P
1636741095.9,286047007.6,P
1636741115.8,286047006.7,Y
1636741135.6,286047002.0,P
1636741155.4,286047003.2,N
1636741175.3,286047005.0,P
1636741195.1,286047006.6,Y
1636741196.0,286047006.6,P
1636741215.8,286047004.8,P
1636741235.7,286047007.2,P
1636741255.5,286047009.1,Y
1636741275.3,286047003.6,P
1636741295.2,286047005.6,P
1636741315.9,286047007.2,P
1636741335.7,286047006.5,Y
1636741355.6,286047003.2,P
1636741375.4,286047005.3,P
1636741395.2,286047007.2,P
1636741415.1,286047009.1,Y
1636741416.0,286047009.1,P
1636741435.8,286047003.5,N
1636741455.6,286047005.5,N
1636741475.5,286047006.9,Y
1636741495.3,286047001.5,P
1636741515.1,286047004.3,N
1636741535.9,286047003.7,N
1636741555.7,286047003.1,N
1636741575.5,286047005.2,Y
1636741595.4,286047004.0,P
1636741615.2,286047004.2,P
1636741635.0,286047003.9,P
1636741635.9,286047003.9,Y
1636741655.8,286047000.7,P
1636741675.6,286046999.7,N
1636741695.4,286047001.3,N
1636741715.3,286047004.0,N
1636741735.1,286047003.4,N
1636741755.9,286047006.0,Y
1636741775.7,286047003.6,P
1636741795.5,286047004.7,P
1636741815.4,286047006.4,P
1636741835.2,286047009.0,Y
1636741855.0,286047003.3,P
1636741855.9,286047003.3,P
1636741875.8,286047011.9,P
1636741895.6,286047004.9,N
1636741915.4,286047006.8,N
1636741935.3,286047007.2,N
1636741955.1,286047006.5,N
1636741956.0,286047006.5,N
1636741975.8,286047008.8,Y
1636741995.7,286047004.3,P
1636742015.5,286047003.7,P
1636742035.3,286047005.7,P
1636742055.2,286047004.5,Y
1636742075.9,286047001.5,P
1636742095.7,286047003.5,N
1636742115.6,286047005.6,P
1636742135.4,286047007.5,Y
1636742155.2,286047001.7,P
1636742175.1,286047004.1,P
1636742176.0,286047004.1,P
1636742195.8,286047003.6,Y
1636742215.6,286046999.7,P
1636742235.5,286047002.7,N
1636742255.3,286047002.0,N
1636742275.1,286047004.2,N
1636742295.9,286047006.0,Y
1636742315.7,286047003.7,P
1636742335.5,286047003.0,P
1636742355.4,286047004.5,P
1636742375.2,286047006.7,Y
1636742395.0,286047003.1,P
1636742395.9,286047003.1,P
1636742415.8,286047005.4,P
1636742435.6,286047004.7,Y
1636742455.4,286047001.3,P
1636742475.3,286047003.7,N
1636742495.1,286047005.8,P
1636742515.9,286047004.9,Y
1636742535.7,286047003.5,P
1636742555.5,286047004.7,P
1636742575.4,286047006.6,P
1636742595.2,286047007.7,Y
1636742615.0,286047005.1,P
1636742615.9,286047005.1,P
1636742635.8,286047011.9,P
1636742655.6,286047007.2,N
1636742675.4,286047007.3,N
1636742695.3,286047009.2,Y
1636742715.1,286047002.8,P
1636742716.0,286047002.8,N
1636742735.8,286047001.8,N
1636742755.7,286047003.6,N
1636742775.5,286047005.6,Y
1636742795.3,286047001.4,P
1636742815.2,286047003.7,P
1636742835.9,286047005.9,P
1636742855.7,286047004.8,N
1636742875.6,286047007.6,Y
1636742895.4,286047003.0,P
1636742915.2,286047004.7,P
1636742935.1,286047006.8,P
1636742936.0,286047006.8,Y
1636742955.8,286047004.2,P
1636742975.6,286047007.2,P
1636742995.5,286047006.2,P
1636743015.3,286047006.4,Y
1636743035.1,286047002.3,P
1636743055.9,286047002.1,N
1636743075.7,286047001.8,N
1636743095.5,286047003.1,N
1636743115.4,286047007.2,Y
1636743135.2,286047003.0,P
1636743155.0,286047002.9,P
1636743155.9,286047002.9,P
1636743175.8,286047005.0,Y
1636743195.6,286047003.6,P
1636743215.4,286047003.3,P
1636743235.3,286047007.3,P
1636743255.1,286047006.8,Y
1636743275.9,286047001.7,P
1636743295.7,286047003.0,N
1636743315.5,286047005.7,P
1636743335.4,286047005.0,Y
1636743355.2,286047004.1,P
1636743375.0,286047003.4,P
1636743375.9,286047003.4,P
1636743395.8,286047006.0,Y
1636743415.6,286047000.1,P
1636743435.4,286047001.5,N
1636743455.3,286047004.4,N
1636743475.1,286047011.9,Y
1636743476.0,286047001.8,P
1636743495.8,286047001.0,P
1636743515.7,286046999.7,N
1636743535.5,286047002.3,N
1636743555.3,286047001.4,N
1636743575.2,286047004.4,Y
1636743595.9,286047001.8,P
