# file name; noise; peak f.; mag.; duration
20150911110023872_TEST-R1_met.fits;10.983;26537.1;24.6999;1.19467
20150911110038037_TEST-R1_met.fits;14.0628;26496.1;40.3923;0.170667
20150911110044437_TEST-R1_met.fits;7.91874;26519.5;19.9435;0.0853333
20150911110107477_TEST-R1_met.fits;6.89506;26484.4;14.3131;0.0853333
20150911110013717_TEST-R1_snap.fits;8.70042;26513.7;7.35503;0
20150911110153301_TEST-R1_met.fits;9.75967;26502;26.748;0.170667
20150911110113792_TEST-R1_snap.fits;9.10557;26460.9;7.19053;0
20150911110237248_TEST-R1_met.fits;7.95423;26516.6;17.768;0.256
20150911110213867_TEST-R1_snap.fits;9.27896;26534.2;7.68045;0
20150911110313173_TEST-R1_met.fits;7.97888;26522.5;20.7297;0.0853333
20150911110407531_TEST-R1_met.fits;13.1341;26502;38.2787;0.0853333
20150911110313941_TEST-R1_snap.fits;9.37927;26502;6.68266;0
20150911110415552_TEST-R1_met.fits;7.46363;26510.7;16.5325;0.0853333
20150911110414016_TEST-R1_snap.fits;16.2229;26449.2;11.176;0
20150911110529621_TEST-R1_met.fits;9.48229;26513.7;21.1981;0.0853333
20150911110537728_TEST-R1_met.fits;11.1696;26522.5;28.2945;0.0853333
20150911110604949_TEST-R1_met.fits;9.69739;26513.7;24.268;0.170667
20150911110514091_TEST-R1_snap.fits;8.36662;26507.8;7.49591;0
20150911110625344_TEST-R1_met.fits;19.0409;26487.3;52.3365;0.170667
20150911110631829_TEST-R1_met.fits;8.41255;26496.1;19.3905;0.0853333
20150911110641557_TEST-R1_met.fits;8.27858;26499;27.5387;0.0853333
20150911110614165_TEST-R1_snap.fits;7.84675;26493.2;8.83569;0
20150911110719019_TEST-R1_met.fits;8.02296;26499;20.0821;1.70667
20150911110754176_TEST-R1_met.fits;7.35545;26496.1;16.0581;0.0853333
20150911110714240_TEST-R1_snap.fits;7.77685;26463.9;7.03733;0
20150911110831552_TEST-R1_met.fits;7.1083;26493.2;21.1343;0.0853333
20150911110845888_TEST-R1_met.fits;8.08853;26504.9;22.4867;0.170667
20150911110858176_TEST-R1_met.fits;6.20027;26531.2;13.5333;0.0853333
20150911110814315_TEST-R1_snap.fits;7.37917;26458;7.14338;0
20150911110914389_TEST-R1_snap.fits;9.45576;26537.1;8.6839;0
20150911111014976_TEST-R1_met.fits;11.8503;26499;42.1041;0.256
20150911111050133_TEST-R1_met.fits;8.82711;26507.8;34.2991;0.512
20150911111055765_TEST-R1_met.fits;12.8344;26496.1;45.7795;0.0853333
20150911111014464_TEST-R1_snap.fits;7.75739;26534.2;9.07003;0
20150911111111040_TEST-R1_met.fits;7.66427;26502;17.0557;0.0853333
20150911111127765_TEST-R1_met.fits;8.33404;26493.2;76.2374;0.256
20150911111114539_TEST-R1_snap.fits;6.80354;26460.9;8.67104;0
20150911111255317_TEST-R1_met.fits;11.7384;26537.1;25.306;0.0853333
20150911111214613_TEST-R1_snap.fits;7.12775;26455.1;9.08869;0
20150911111314688_TEST-R1_snap.fits;9.00092;26534.2;8.27917;0
20150911111448043_TEST-R1_met.fits;8.63815;26490.2;23.4942;0.0853333
20150911111506816_TEST-R1_met.fits;7.37642;26528.3;15.6942;0.0853333
20150911111414763_TEST-R1_snap.fits;9.92729;26496.1;6.64734;0
20150911111517909_TEST-R1_met.fits;6.40768;26502;15.1955;0.0853333
20150911111514837_TEST-R1_snap.fits;7.72903;26481.4;7.04815;0
20150911111614912_TEST-R1_snap.fits;10.0888;26510.7;7.13013;0
20150911111725824_TEST-R1_met.fits;15.0311;26487.3;32.2137;0.0853333
20150911111751424_TEST-R1_met.fits;8.11813;26522.5;26.9774;0.170667
20150911111714987_TEST-R1_snap.fits;9.22898;26460.9;9.60001;0
20150911111820779_TEST-R1_met.fits;7.34597;26466.8;16.2366;0.0853333
20150911111815061_TEST-R1_snap.fits;8.00546;26522.5;6.6978;0
20150911111942613_TEST-R1_met.fits;9.08356;26502;22.7681;0.0853333
20150911111947307_TEST-R1_met.fits;12.1058;26504.9;58.4452;0.170667
20150911111915136_TEST-R1_snap.fits;8.24464;26463.9;7.34924;0
20150911112015211_TEST-R1_snap.fits;9.71448;26543;9.54972;0
20150911112144299_TEST-R1_met.fits;9.47575;26510.7;20.4317;0.0853333
20150911112147371_TEST-R1_met.fits;7.73126;26493.2;34.9876;0.0853333
20150911112150613_TEST-R1_met.fits;8.52562;26496.1;21.5786;0.0853333
20150911112153259_TEST-R1_met.fits;10.9993;26499;34.9474;0.256
20150911112115285_TEST-R1_snap.fits;8.78016;26493.2;6.3878;0
20150911112215360_TEST-R1_snap.fits;7.75757;26528.3;7.57335;0
20150911112329344_TEST-R1_met.fits;8.80946;26516.6;46.2314;0.170667
20150911112315435_TEST-R1_snap.fits;6.59542;26475.6;7.0927;0
20150911112440427_TEST-R1_met.fits;9.32694;26502;50.7645;0.341333
20150911112415509_TEST-R1_snap.fits;9.67237;26466.8;7.0781;0
20150911112515584_TEST-R1_snap.fits;8.5544;26522.5;8.70145;0
20150911112621717_TEST-R1_met.fits;5.50614;26507.8;11.0647;0.0853333
20150911112704043_TEST-R1_met.fits;8.3315;26507.8;17.4619;0.0853333
20150911112615659_TEST-R1_snap.fits;9.97876;26463.9;10.4968;0
20150911112733568_TEST-R1_met.fits;9.20332;26513.7;29.6554;0.0853333
20150911112759083_TEST-R1_met.fits;8.22114;26493.2;24.6751;0.170667
20150911112715733_TEST-R1_snap.fits;10.5555;26452.1;8.06511;0
20150911112815808_TEST-R1_snap.fits;6.87487;26525.4;5.56717;0
20150911112915883_TEST-R1_snap.fits;7.83082;26463.9;6.17205;0
20150911113036608_TEST-R1_met.fits;6.75805;26502;19.3512;0.0853333
20150911113052651_TEST-R1_met.fits;7.36615;26499;15.5506;0.0853333
20150911113015957_TEST-R1_snap.fits;12.6262;26472.7;13.0551;0
20150911113133781_TEST-R1_met.fits;8.64741;26499;25.5451;0.0853333
20150911113116032_TEST-R1_snap.fits;8.79154;26534.2;8.26755;0
20150911113216107_TEST-R1_snap.fits;9.30039;26475.6;8.55908;0
20150911113322837_TEST-R1_met.fits;7.65721;26507.8;34.1452;0.170667
20150911113409771_TEST-R1_met.fits;14.246;26499;54.572;0.256
20150911113316181_TEST-R1_snap.fits;8.93611;26543;9.43423;0
20150911113430848_TEST-R1_met.fits;7.24236;26516.6;15.1759;0.0853333
20150911113454997_TEST-R1_met.fits;15.6319;26504.9;36.0557;0.0853333
20150911113416256_TEST-R1_snap.fits;6.43797;26478.5;8.06448;0
20150911113520853_TEST-R1_met.fits;7.21816;26513.7;15.8573;0.0853333
20150911113516331_TEST-R1_snap.fits;9.42989;26466.8;9.14432;0
20150911113659243_TEST-R1_met.fits;9.15055;26507.8;20.8107;0.0853333
20150911113616405_TEST-R1_snap.fits;8.34132;26463.9;7.7022;0
20150911113716480_TEST-R1_snap.fits;10.7809;26507.8;5.53393;0
20150911113824917_TEST-R1_met.fits;15.6354;26504.9;53.7623;0.0853333
20150911113816555_TEST-R1_snap.fits;10.5349;26528.3;9.7817;0
20150911113928661_TEST-R1_met.fits;8.18057;26502;18.4314;0.0853333
20150911113933355_TEST-R1_met.fits;9.27952;26510.7;25.8895;0.0853333
20150911113916629_TEST-R1_snap.fits;8.70494;26478.5;8.16654;0
20150911114015765_TEST-R1_met.fits;9.90859;26484.4;32.232;0.0853333
20150911114016704_TEST-R1_snap.fits;9.05709;26475.6;9.66491;0
20150911114116779_TEST-R1_snap.fits;8.61;26519.5;8.33794;0
20150911114231701_TEST-R1_met.fits;8.09817;26499;20.4797;0.170667
20150911114216853_TEST-R1_snap.fits;7.68691;26528.3;8.83237;0
20150911114338603_TEST-R1_met.fits;14.9708;26507.8;30.4195;0.0853333
20150911114316928_TEST-R1_snap.fits;9.09153;26472.7;10.3557;0
20150911114432875_TEST-R1_met.fits;8.63467;26469.7;25.2684;0.170667
20150911114417003_TEST-R1_snap.fits;9.14425;26537.1;9.80289;0
20150911114546603_TEST-R1_met.fits;7.61277;26502;15.4204;0.0853333
20150911114553856_TEST-R1_met.fits;9.67908;26487.3;19.6924;0.170667
20150911114602816_TEST-R1_met.fits;7.44204;26504.9;18.1212;0.0853333
20150911114517077_TEST-R1_snap.fits;9.07927;26531.2;7.70507;0
20150911114617152_TEST-R1_snap.fits;8.00237;26493.2;7.73507;0
20150911114717227_TEST-R1_snap.fits;8.448;26469.7;7.93221;0
20150911114834965_TEST-R1_met.fits;9.69982;26499;55.2286;0.170667
20150911114817301_TEST-R1_snap.fits;7.99005;26504.9;10.1706;0
20150911114917376_TEST-R1_snap.fits;10.7289;26472.7;8.17142;0
20150911115038357_TEST-R1_met.fits;10.9207;26525.4;26.9836;0.170667
20150911115017451_TEST-R1_snap.fits;8.12486;26543;7.90621;0
20150911115117525_TEST-R1_snap.fits;8.14486;26513.7;6.76485;0
20150911115244139_TEST-R1_met.fits;7.09374;26519.5;17.2303;0.341333
20150911115246955_TEST-R1_met.fits;7.46808;26525.4;15.4905;2.47467
20150911115217600_TEST-R1_snap.fits;7.97471;26469.7;9.4806;0
20150911115343275_TEST-R1_met.fits;8.85867;26519.5;26.342;0.0853333
20150911115345579_TEST-R1_met.fits;9.42947;26507.8;68.205;0.256
20150911115352491_TEST-R1_met.fits;10.8133;26504.9;24.9983;0.0853333
20150911115317675_TEST-R1_snap.fits;10.3399;26540;7.52459;0
20150911115417749_TEST-R1_snap.fits;9.56677;26537.1;10.5382;0
20150911115552213_TEST-R1_met.fits;9.87887;26496.1;32.3443;0.0853333
20150911115517824_TEST-R1_snap.fits;8.1641;26540;8.90889;0
20150911115635733_TEST-R1_met.fits;10.2706;26510.7;28.2373;0.170667
20150911115617899_TEST-R1_snap.fits;7.83509;26545.9;7.33337;0
20150911115717973_TEST-R1_snap.fits;9.48181;26504.9;6.53637;0
20150911115825301_TEST-R1_met.fits;15.7861;26525.4;51.1468;0.170667
20150911115836992_TEST-R1_met.fits;6.01859;26449.2;12.3995;0.0853333
20150911115841344_TEST-R1_met.fits;7.18723;26463.9;16.8759;0.0853333
20150911115847488_TEST-R1_met.fits;5.60445;26534.2;12.0881;0.0853333
20150911115909504_TEST-R1_met.fits;10.5307;26481.4;21.1365;0.0853333
20150911115818048_TEST-R1_snap.fits;7.65623;26466.8;9.44152;0
20150911115936299_TEST-R1_met.fits;7.33355;26496.1;15.9128;1.62133
20150911115918123_TEST-R1_snap.fits;9.13915;26534.2;6.19088;0
