# file name; noise; peak f.; mag.; duration
20150911200001301_TEST-R1_met.fits;7.89488;26487.3;17.7985;0.0853333
20150911200055061_TEST-R1_met.fits;16.5174;26516.6;88.2081;0.341333
20150911200107691_TEST-R1_met.fits;9.16353;26502;20.378;1.96267
20150911200054037_TEST-R1_snap.fits;9.23088;26469.7;6.95731;0
20150911200152661_TEST-R1_met.fits;9.05843;26487.3;76.3327;0.170667
20150911200154112_TEST-R1_snap.fits;10.3051;26502;8.34248;0
20150911200254187_TEST-R1_snap.fits;10.2535;26466.8;5.99959;0
20150911200354688_TEST-R1_met.fits;6.86595;26496.1;16.8261;0.170667
20150911200354261_TEST-R1_snap.fits;11.2325;26534.2;6.60842;0
20150911200454336_TEST-R1_snap.fits;11.4335;26466.8;8.15422;0
20150911200558677_TEST-R1_met.fits;7.89702;26496.1;21.5987;0.170667
20150911200554411_TEST-R1_snap.fits;9.63883;26528.3;8.43459;0
20150911200726571_TEST-R1_met.fits;12.5974;26475.6;25.3608;0.0853333
20150911200654485_TEST-R1_snap.fits;11.7821;26487.3;9.47316;0
20150911200810688_TEST-R1_met.fits;9.70761;26519.5;44.3158;0.170667
20150911200754560_TEST-R1_snap.fits;8.42101;26522.5;9.70449;0
20150911200854635_TEST-R1_snap.fits;9.2681;26458;9.62448;0
20150911201029696_TEST-R1_met.fits;7.44673;26504.9;72.9572;0.341333
20150911200954709_TEST-R1_snap.fits;8.32544;26519.5;7.56368;0
20150911201112363_TEST-R1_met.fits;10.3784;26478.5;24.2235;0.0853333
20150911201138304_TEST-R1_met.fits;9.38169;26507.8;20.0935;0.0853333
20150911201054784_TEST-R1_snap.fits;11.0122;26502;4.96565;0
20150911201154859_TEST-R1_snap.fits;10.212;26516.6;11.5838;0
20150911201255445_TEST-R1_met.fits;15.0521;26502;30.3426;0.0853333
20150911201254933_TEST-R1_snap.fits;11.0002;26543;7.611;0
20150911201355008_TEST-R1_snap.fits;8.4493;26449.2;9.08451;0
20150911201457216_TEST-R1_met.fits;15.5986;26499;34.6718;0.170667
20150911201506688_TEST-R1_met.fits;8.10946;26490.2;17.729;0.0853333
20150911201518720_TEST-R1_met.fits;11.5178;26516.6;27.9962;0.0853333
20150911201455083_TEST-R1_snap.fits;11.6896;26545.9;8.94311;0
20150911201611541_TEST-R1_met.fits;17.0906;26493.2;59.4406;0.256
20150911201555157_TEST-R1_snap.fits;10.7339;26458;9.61589;0
20150911201655232_TEST-R1_met.fits;12.6311;26481.4;45.8098;0.170667
20150911201655232_TEST-R1_snap.fits;10.6636;26487.3;13.3792;0
20150911201755307_TEST-R1_snap.fits;11.5515;26525.4;11.3857;0
20150911201855381_TEST-R1_snap.fits;11.1969;26531.2;10.0789;0
20150911201955456_TEST-R1_snap.fits;17.6161;26516.6;10.0977;0
20150911202122411_TEST-R1_met.fits;8.97645;26478.5;20.3045;0.341333
20150911202127787_TEST-R1_met.fits;8.55722;26490.2;29.529;0.170667
20150911202055531_TEST-R1_snap.fits;10.7603;26496.1;10.0979;0
20150911202200725_TEST-R1_met.fits;7.86908;26504.9;15.7907;0.170667
20150911202155605_TEST-R1_snap.fits;8.49089;26525.4;6.97567;0
20150911202259861_TEST-R1_met.fits;8.78221;26478.5;50.077;0.256
20150911202255680_TEST-R1_snap.fits;7.52372;26493.2;8.1832;0
20150911202424000_TEST-R1_met.fits;10.8268;26490.2;29.0021;0.170667
20150911202440384_TEST-R1_met.fits;8.78129;26504.9;25.7737;0.256
20150911202355755_TEST-R1_snap.fits;9.09187;26522.5;11.1165;0
20150911202452245_TEST-R1_met.fits;8.23994;26481.4;30.7335;0.0853333
20150911202455829_TEST-R1_snap.fits;13.2424;26502;9.47227;0
20150911202601621_TEST-R1_met.fits;7.82582;26504.9;15.976;0.0853333
20150911202650688_TEST-R1_met.fits;13.2124;26507.8;127.16;0.170667
20150911202555904_TEST-R1_snap.fits;8.39502;26502;9.07383;0
20150911202655979_TEST-R1_snap.fits;10.5243;26507.8;9.66078;0
20150911202822592_TEST-R1_met.fits;9.62727;26484.4;23.8811;0.0853333
20150911202756053_TEST-R1_snap.fits;13.3453;26534.2;14.7404;0
20150911202856128_TEST-R1_snap.fits;16.8725;26499;13.5649;0
20150911202956203_TEST-R1_snap.fits;8.91878;26493.2;9.93422;0
20150911203102251_TEST-R1_met.fits;11.739;26540;25.1678;0.0853333
20150911203056277_TEST-R1_snap.fits;7.67029;26499;8.58681;0
20150911203156352_TEST-R1_snap.fits;8.22139;26463.9;11.9215;0
20150911203256427_TEST-R1_snap.fits;10.9629;26487.3;10.7561;0
20150911203354539_TEST-R1_met.fits;9.61811;26484.4;37.6728;0.682667
20150911203407339_TEST-R1_met.fits;8.05831;26516.6;16.4959;1.10933
20150911203356501_TEST-R1_snap.fits;9.8291;26504.9;12.6084;0
20150911203456576_TEST-R1_met.fits;10.4475;26545.9;21.4786;0.0853333
20150911203458795_TEST-R1_met.fits;10.4193;26507.8;66.6469;0.170667
20150911203528661_TEST-R1_met.fits;8.78429;26534.2;18.7329;0.0853333
20150911203456576_TEST-R1_snap.fits;15.2487;26502;18.9648;0
20150911203556224_TEST-R1_met.fits;14.0527;26504.9;52.0013;0.938667
20150911203556651_TEST-R1_snap.fits;19.9945;26490.2;15.4703;0
20150911203723520_TEST-R1_met.fits;10.8158;26516.6;108.074;0.341333
20150911203731541_TEST-R1_met.fits;12.9748;26496.1;59.3604;0.170667
20150911203656725_TEST-R1_snap.fits;12.0314;26545.9;13.3189;0
20150911203756800_TEST-R1_snap.fits;12.642;26516.6;11.8661;0
20150911203859861_TEST-R1_met.fits;6.39434;26475.6;14.8198;0.0853333
20150911203937579_TEST-R1_met.fits;10.0583;26522.5;29.9341;0.0853333
20150911203856875_TEST-R1_snap.fits;11.1301;26531.2;13.0665;0
20150911204010517_TEST-R1_met.fits;5.82839;26525.4;12.1193;0.0853333
20150911204035776_TEST-R1_met.fits;8.21533;26504.9;36.3334;0.0853333
20150911203956949_TEST-R1_snap.fits;16.7888;26519.5;18.1641;0
20150911204057024_TEST-R1_snap.fits;14.4434;26499;13.6668;0
20150911204201707_TEST-R1_met.fits;10.1356;26496.1;57.0459;0.341333
20150911204209216_TEST-R1_met.fits;12.8302;26504.9;27.5486;0.0853333
20150911204226283_TEST-R1_met.fits;16.7978;26504.9;35.3073;0.0853333
20150911204157099_TEST-R1_snap.fits;12.3779;26458;14.6602;0
20150911204319701_TEST-R1_met.fits;8.75268;26493.2;47.1088;0.170667
20150911204333013_TEST-R1_met.fits;17.0562;26513.7;85.3048;0.341333
20150911204349995_TEST-R1_met.fits;9.18231;26516.6;80.2583;0.512
20150911204257173_TEST-R1_snap.fits;15.0852;26507.8;12.324;0
20150911204418496_TEST-R1_met.fits;9.22585;26493.2;19.353;0.0853333
20150911204357248_TEST-R1_snap.fits;15.6097;26481.4;14.9546;0
20150911204457323_TEST-R1_snap.fits;14.332;26458;14.458;0
20150911204557397_TEST-R1_snap.fits;14.5987;26493.2;31.4082;0
20150911204655424_TEST-R1_met.fits;17.1985;26499;47.873;0.341333
20150911204657472_TEST-R1_snap.fits;19.0864;26525.4;14.1911;0
20150911204757547_TEST-R1_snap.fits;14.2761;26537.1;12.8063;0
20150911204857621_TEST-R1_snap.fits;19.5846;26455.1;18.7322;0
20150911205000085_TEST-R1_met.fits;10.8376;26496.1;26.8704;0.256
20150911205017408_TEST-R1_met.fits;6.93229;26493.2;16.457;0.0853333
20150911205022869_TEST-R1_met.fits;6.0754;26540;12.4945;0.0853333
20150911205049749_TEST-R1_met.fits;8.33912;26522.5;31.0562;0.512
20150911204957696_TEST-R1_snap.fits;13.0538;26502;20.3536;0
20150911205057771_TEST-R1_snap.fits;13.4345;26502;11.0984;0
20150911205157845_TEST-R1_snap.fits;17.5683;26463.9;16.3777;0
20150911205340245_TEST-R1_met.fits;6.57295;26487.3;21.2705;0.426667
20150911205351083_TEST-R1_met.fits;9.33305;26472.7;21.4231;0.0853333
20150911205257920_TEST-R1_snap.fits;14.2254;26493.2;14.5842;0
20150911205357995_TEST-R1_snap.fits;13.7561;26449.2;11.537;0
20150911205546453_TEST-R1_met.fits;5.94717;26545.9;12.0077;0.0853333
20150911205458069_TEST-R1_snap.fits;15.9521;26504.9;14.6282;0
20150911205558144_TEST-R1_snap.fits;14.3826;26481.4;12.4505;0
20150911205658219_TEST-R1_snap.fits;16.0555;26460.9;13.926;0
20150911205754965_TEST-R1_met.fits;9.44963;26475.6;19.0993;0.0853333
20150911205844288_TEST-R1_met.fits;13.0515;26507.8;38.6531;0.0853333
20150911205758293_TEST-R1_snap.fits;15.208;26537.1;15.6274;0
20150911205918251_TEST-R1_met.fits;8.54033;26504.9;24.0731;0.0853333
20150911205939243_TEST-R1_met.fits;9.02697;26504.9;22.1444;0.0853333
20150911205858368_TEST-R1_snap.fits;12.3893;26463.9;16.2668;0
20150911205958443_TEST-R1_snap.fits;12.9287;26504.9;15.3733;0
