#timestamp,LO_Frequency 
1441954815.5,286047001.1
1441954835.5,286046997.2
1441954855.4,286047002.2
1441954875.3,286047001.6
1441954895.2,286046998.1
1441954915.2,286047000.9
1441954935.1,286047001.2
1441954955.0,286046998.6
1441954955.9,286046998.6
1441954975.9,286046999.8
1441954995.8,286047002.8
1441955015.7,286046998.2
1441955035.7,286047002.5
1441955055.6,286046998.9
1441955075.5,286047001.2
1441955095.4,286046997.7
1441955115.4,286046999.3
1441955135.3,286046999.2
1441955155.2,286046999.6
1441955175.2,286046996.9
1441955195.1,286047002.1
1441955215.0,286047002.3
1441955215.9,286047002.3
1441955235.9,286046999.5
1441955255.8,286046999.6
1441955275.7,286046999.0
1441955295.6,286047000.8
1441955315.6,286047001.1
1441955335.5,286046998.1
1441955355.4,286046999.6
1441955375.4,286046998.5
1441955395.3,286047002.4
1441955415.2,286046997.6
1441955435.1,286046996.5
1441955455.1,286047002.6
1441955456.0,286047002.6
1441955475.9,286046997.3
1441955495.8,286046997.8
1441955515.7,286047001.8
1441955535.7,286047001.7
1441955555.6,286047002.0
1441955575.5,286046999.8
1441955595.4,286047004.4
1441955615.4,286047001.2
1441955635.3,286046999.2
1441955655.2,286047001.2
1441955675.1,286046998.1
1441955695.1,286047000.8
1441955696.0,286047000.8
1441955715.9,286046999.2
1441955735.8,286047001.1
1441955755.8,286046997.1
1441955775.7,286046996.9
1441955795.6,286047002.7
1441955815.5,286047000.3
1441955835.5,286046997.2
1441955855.4,286047000.9
1441955875.3,286046998.9
1441955895.2,286047001.5
1441955915.2,286046999.9
1441955935.1,286047002.6
1441955936.0,286047002.6
1441955955.0,286046994.2
1441955955.9,286046994.2
1441955975.9,286047005.0
1441955995.8,286046994.9
1441956015.7,286047003.4
1441956035.6,286046999.9
1441956055.6,286047000.4
1441956075.5,286047001.9
1441956095.4,286046998.6
1441956115.4,286046998.9
1441956135.3,286046998.2
1441956155.2,286047000.5
1441956175.1,286046998.1
1441956195.1,286047002.3
1441956196.0,286047002.3
1441956215.9,286046998.2
1441956235.8,286047000.3
1441956255.8,286046999.2
1441956275.7,286047000.3
1441956295.6,286047004.1
1441956315.6,286047001.2
1441956335.5,286046997.9
1441956355.4,286046997.7
1441956375.3,286046999.2
1441956395.3,286046998.5
1441956415.2,286047004.1
1441956435.1,286047001.1
1441956455.1,286047000.5
1441956456.0,286047000.5
1441956475.9,286046999.4
1441956495.8,286046996.6
1441956515.8,286047000.4
1441956535.7,286047002.6
1441956555.6,286046999.4
1441956575.6,286047001.0
1441956595.5,286046998.0
1441956615.4,286047000.6
1441956635.3,286047000.8
1441956655.3,286046998.8
1441956675.2,286047002.1
1441956695.1,286046998.1
1441956715.0,286047000.0
1441956715.9,286047000.0
1441956735.9,286047000.6
1441956755.8,286046998.7
1441956775.8,286047001.8
1441956795.7,286047000.1
1441956815.6,286047000.2
1441956835.5,286047003.8
1441956855.5,286047000.6
1441956875.4,286046999.5
1441956895.3,286046995.3
1441956915.3,286047001.2
1441956935.2,286046996.6
1441956955.1,286047000.6
1441956975.0,286046995.0
1441956976.0,286046995.0
1441956995.9,286047006.8
1441957015.8,286046999.7
1441957035.7,286046999.8
1441957055.7,286047002.6
1441957075.6,286046995.5
1441957095.5,286047002.7
1441957115.4,286046999.7
1441957135.4,286047000.5
1441957155.3,286047001.9
1441957175.2,286046998.5
1441957195.1,286047003.0
1441957215.1,286047002.7
1441957216.0,286047002.7
1441957235.9,286046995.3
1441957255.8,286047002.3
1441957275.8,286047000.9
1441957295.7,286046998.7
1441957315.6,286047000.7
1441957335.5,286046997.6
1441957355.5,286046999.3
1441957375.4,286046998.5
1441957395.3,286046999.7
1441957415.2,286046999.7
1441957435.2,286046999.8
1441957455.1,286047002.4
1441957456.0,286047002.4
1441957475.0,286046995.9
1441957475.9,286046995.9
1441957495.9,286047003.2
1441957515.8,286047001.2
1441957535.7,286046998.1
1441957555.4,286047001.5
1441957575.3,286047001.6
1441957595.2,286046998.4
1441957615.2,286047000.6
1441957635.1,286046999.9
1441957636.0,286046999.9
1441957655.0,286047000.0
1441957655.9,286047000.0
1441957675.9,286046998.4
1441957695.8,286047004.3
1441957715.7,286046999.2
1441957735.6,286046996.7
1441957755.6,286047002.4
1441957775.5,286047002.5
1441957795.4,286046999.7
1441957815.3,286047004.1
1441957835.3,286046998.1
1441957855.2,286046999.3
1441957875.1,286046998.8
1441957895.1,286047002.6
1441957896.0,286047002.6
1441957915.9,286046997.6
1441957935.8,286046998.1
1441957955.7,286047004.4
1441957975.7,286046994.9
1441957995.6,286047001.3
1441958015.5,286047001.3
1441958035.4,286047002.0
1441958055.4,286047001.2
1441958075.3,286046995.0
1441958095.2,286047004.4
1441958115.1,286046997.4
1441958135.1,286046996.6
1441958136.0,286046996.6
1441958155.9,286047006.2
1441958175.8,286047002.7
1441958195.8,286046999.4
1441958215.7,286046999.0
1441958235.6,286046998.3
1441958255.5,286047000.9
1441958275.5,286046998.7
1441958295.4,286047002.3
1441958315.3,286047001.0
1441958335.3,286046997.2
1441958355.2,286046998.3
1441958375.1,286047002.3
1441958395.0,286047000.1
1441958395.9,286047000.1
