# file name; noise; peak f.; mag.; duration
20150911000041323_TEST-R1_met.fits;9.10865;26513.7;24.201;0.0853333
20150911000024512_TEST-R1_snap.fits;9.36564;26490.2;11.499;0
20150911000157696_TEST-R1_met.fits;8.80545;26519.5;18.9777;0.0853333
20150911000124587_TEST-R1_snap.fits;7.96416;26493.2;6.63891;0
20150911000300587_TEST-R1_met.fits;10.1122;26502;21.6349;0.0853333
20150911000303232_TEST-R1_met.fits;13.3476;26478.5;30.578;0.768
20150911000224661_TEST-R1_snap.fits;10.2545;26481.4;7.70723;0
20150911000324736_TEST-R1_snap.fits;9.88927;26545.9;8.65462;0
20150911000443584_TEST-R1_met.fits;15.569;26490.2;45.2842;0.170667
20150911000424811_TEST-R1_snap.fits;9.84507;26481.4;6.26236;0
20150911000544085_TEST-R1_met.fits;10.5336;26499;57.1508;0.341333
20150911000557397_TEST-R1_met.fits;10.5267;26513.7;35.675;0.170667
20150911000524885_TEST-R1_snap.fits;11.1268;26496.1;9.65678;0
20150911000627520_TEST-R1_met.fits;13.3976;26522.5;35.0197;0.0853333
20150911000624960_TEST-R1_snap.fits;9.38112;26545.9;9.76612;0
20150911000731179_TEST-R1_met.fits;9.4548;26502;26.5251;0.0853333
20150911000744491_TEST-R1_met.fits;13.8286;26493.2;31.5437;0.0853333
20150911000752427_TEST-R1_met.fits;7.91422;26475.6;16.2041;0.0853333
20150911000756608_TEST-R1_met.fits;7.42966;26496.1;27.0047;0.0853333
20150911000759851_TEST-R1_met.fits;8.87401;26499;49.4983;1.024
20150911000725035_TEST-R1_snap.fits;9.8067;26504.9;12.2328;0
20150911000917589_TEST-R1_met.fits;8.49577;26493.2;53.6396;0.170667
20150911000919979_TEST-R1_met.fits;8.23564;26504.9;80.717;0.170667
20150911000825109_TEST-R1_snap.fits;9.20117;26537.1;13.0148;0
20150911000942848_TEST-R1_met.fits;8.61109;26507.8;23.682;0.0853333
20150911000948907_TEST-R1_met.fits;6.3799;26534.2;12.9475;0.0853333
20150911000925184_TEST-R1_snap.fits;6.77668;26545.9;10.8586;0
20150911001045824_TEST-R1_met.fits;14.3451;26504.9;122.552;0.341333
20150911001050347_TEST-R1_met.fits;10.6571;26496.1;23.8286;0.0853333
20150911001055211_TEST-R1_met.fits;11.0935;26502;23.4348;0.0853333
20150911001025259_TEST-R1_snap.fits;9.5209;26487.3;9.35505;0
20150911001145131_TEST-R1_met.fits;8.07172;26543;16.3011;0.0853333
20150911001156565_TEST-R1_met.fits;8.90458;26496.1;27.4367;0.426667
20150911001125333_TEST-R1_snap.fits;9.79795;26545.9;6.41939;0
20150911001240768_TEST-R1_met.fits;8.31477;26499;25.9729;0.170667
20150911001254507_TEST-R1_met.fits;6.84937;26534.2;14.6033;0.0853333
20150911001225408_TEST-R1_snap.fits;11.1454;26545.9;8.03479;0
20150911001340160_TEST-R1_met.fits;15.7202;26490.2;39.443;0.256
20150911001410880_TEST-R1_met.fits;11.6925;26493.2;77.1039;0.170667
20150911001325483_TEST-R1_snap.fits;9.81942;26534.2;8.49379;0
20150911001454400_TEST-R1_met.fits;7.62728;26496.1;32.8619;0.512
20150911001505067_TEST-R1_met.fits;7.25367;26513.7;24.2172;0.0853333
20150911001425557_TEST-R1_snap.fits;10.7701;26540;7.52848;0
20150911001529899_TEST-R1_met.fits;7.99859;26493.2;48.821;2.47467
20150911001553365_TEST-R1_met.fits;8.31081;26499;22.0096;0.170667
20150911001558485_TEST-R1_met.fits;8.6037;26507.8;19.3223;0.170667
20150911001616661_TEST-R1_met.fits;6.4676;26493.2;14.0625;0.0853333
20150911001525632_TEST-R1_snap.fits;8.81597;26502;6.66498;0
20150911001627584_TEST-R1_met.fits;9.21897;26507.8;24.8888;0.170667
20150911001707435_TEST-R1_met.fits;9.81975;26504.9;110.944;1.28
20150911001625707_TEST-R1_snap.fits;9.75631;26455.1;7.11822;0
20150911001725781_TEST-R1_snap.fits;17.996;26543;17.7634;0
20150911001856491_TEST-R1_met.fits;10.7597;26510.7;23.5757;1.36533
20150911001825856_TEST-R1_snap.fits;8.50244;26502;10.684;0
20150911001959211_TEST-R1_met.fits;11.304;26499;22.9069;0.0853333
20150911002004757_TEST-R1_met.fits;9.93577;26510.7;40.2968;0.597333
20150911002014315_TEST-R1_met.fits;11.0626;26502;43.9955;0.0853333
20150911001925931_TEST-R1_snap.fits;11.5563;26478.5;8.94209;0
20150911002024725_TEST-R1_met.fits;8.93081;26496.1;49.5234;0.0853333
20150911002049557_TEST-R1_met.fits;9.57645;26507.8;42.4796;0.170667
20150911002026005_TEST-R1_snap.fits;10.1214;26537.1;7.0292;0
20150911002210368_TEST-R1_met.fits;11.8178;26502;34.371;0.426667
20150911002218560_TEST-R1_met.fits;9.63719;26504.9;54.4845;0.170667
20150911002126080_TEST-R1_snap.fits;14.4423;26481.4;13.4114;0
20150911002248597_TEST-R1_met.fits;11.1449;26496.1;75.5255;0.341333
20150911002300971_TEST-R1_met.fits;10.1828;26496.1;31.5575;0.0853333
20150911002226155_TEST-R1_snap.fits;8.30455;26543;11.8079;0
20150911002322901_TEST-R1_met.fits;7.1814;26525.4;14.3919;0.0853333
20150911002326229_TEST-R1_snap.fits;9.42464;26507.8;6.83972;0
20150911002426304_TEST-R1_snap.fits;7.97697;26493.2;10.7221;0
20150911002526379_TEST-R1_snap.fits;7.56613;26522.5;7.55922;0
20150911002648555_TEST-R1_met.fits;10.7423;26504.9;36.7803;0.170667
20150911002653333_TEST-R1_met.fits;7.34953;26493.2;50.0476;0.170667
20150911002655467_TEST-R1_met.fits;8.64865;26499;21.1764;0.341333
20150911002718933_TEST-R1_met.fits;10.0956;26502;26.2552;0.0853333
20150911002721920_TEST-R1_met.fits;8.38467;26484.4;17.5925;0.170667
20150911002626453_TEST-R1_snap.fits;10.5964;26475.6;7.47945;0
20150911002731392_TEST-R1_met.fits;9.75536;26510.7;35.7377;1.536
20150911002812267_TEST-R1_met.fits;9.32364;26487.3;30.194;0.256
20150911002726528_TEST-R1_snap.fits;10.7061;26487.3;3.93276;0
20150911002841365_TEST-R1_met.fits;9.14214;26510.7;44.1254;0.0853333
20150911002905941_TEST-R1_met.fits;10.9538;26507.8;51.9018;0.170667
20150911002826603_TEST-R1_snap.fits;9.7621;26452.1;7.85264;0
20150911003021205_TEST-R1_met.fits;6.55503;26487.3;14.5846;0.0853333
20150911002926677_TEST-R1_snap.fits;9.03487;26449.2;10.6194;0
20150911003033237_TEST-R1_met.fits;13.7654;26525.4;601.474;0.512
20150911003026752_TEST-R1_snap.fits;11.3442;26458;12.0004;0
20150911003205824_TEST-R1_met.fits;9.70886;26493.2;21.0907;0.0853333
20150911003126827_TEST-R1_snap.fits;9.7853;26537.1;5.92311;0
20150911003252587_TEST-R1_met.fits;7.41665;26493.2;16.7941;0.0853333
20150911003322965_TEST-R1_met.fits;8.36842;26496.1;52.4915;0.341333
20150911003226901_TEST-R1_snap.fits;9.3327;26484.4;8.40427;0
20150911003352405_TEST-R1_met.fits;5.85406;26455.1;12.407;0.0853333
20150911003401621_TEST-R1_met.fits;9.6634;26537.1;37.1456;0.170667
20150911003421333_TEST-R1_met.fits;10.1398;26513.7;43.1605;0.0853333
20150911003326976_TEST-R1_snap.fits;9.9554;26493.2;9.16333;0
20150911003505707_TEST-R1_met.fits;8.58958;26516.6;17.2684;0.0853333
20150911003427051_TEST-R1_snap.fits;8.83986;26504.9;9.88177;0
20150911003531477_TEST-R1_met.fits;11.4779;26510.7;27.3737;0.0853333
20150911003548715_TEST-R1_met.fits;10.1688;26510.7;23.1821;0.0853333
20150911003527125_TEST-R1_snap.fits;8.78624;26513.7;9.47479;0
20150911003659456_TEST-R1_met.fits;6.46434;26496.1;16.7863;0.682667
20150911003627200_TEST-R1_snap.fits;7.42679;26493.2;8.14386;0
20150911003728555_TEST-R1_met.fits;10.6766;26499;23.3988;0.0853333
20150911003727275_TEST-R1_snap.fits;8.17928;26460.9;7.40871;0
20150911003827349_TEST-R1_snap.fits;8.60928;26449.2;10.9878;0
20150911003935957_TEST-R1_met.fits;9.16151;26496.1;21.6059;0.0853333
20150911003947051_TEST-R1_met.fits;8.21855;26507.8;17.4497;0.0853333
20150911003958229_TEST-R1_met.fits;10.6187;26499;42.8589;0.768
20150911003927424_TEST-R1_snap.fits;10.7067;26537.1;9.82679;0
20150911004031253_TEST-R1_met.fits;9.40759;26502;30.45;0.256
20150911004119211_TEST-R1_met.fits;6.43669;26499;16.1332;0.597333
20150911004027499_TEST-R1_snap.fits;7.71;26540;7.02944;0
20150911004201195_TEST-R1_met.fits;11.115;26493.2;206.846;0.426667
20150911004127573_TEST-R1_snap.fits;14.6191;26510.7;12.9221;0
20150911004302208_TEST-R1_met.fits;12.6423;26496.1;40.4883;0.0853333
20150911004312192_TEST-R1_met.fits;9.33248;26499;22.7314;0.0853333
20150911004227648_TEST-R1_snap.fits;9.27625;26513.7;7.41854;0
20150911004327808_TEST-R1_met.fits;5.91913;26458;13.3154;0.0853333
20150911004337195_TEST-R1_met.fits;6.50521;26510.7;17.0844;0.0853333
20150911004414827_TEST-R1_met.fits;9.96881;26481.4;21.5565;0.0853333
20150911004327723_TEST-R1_snap.fits;7.38147;26458;8.52534;0
20150911004425067_TEST-R1_met.fits;6.82431;26496.1;15.3675;0.597333
20150911004427797_TEST-R1_snap.fits;7.55423;26522.5;11.1005;0
20150911004529408_TEST-R1_met.fits;9.96369;26534.2;20.215;0.170667
20150911004557056_TEST-R1_met.fits;8.63344;26516.6;23.3474;0.0853333
20150911004527872_TEST-R1_snap.fits;10.3525;26469.7;10.9917;0
20150911004641003_TEST-R1_met.fits;10.1202;26507.8;22.8008;0.170667
20150911004702080_TEST-R1_met.fits;11.9059;26499;26.6587;0.0853333
20150911004627947_TEST-R1_snap.fits;10.602;26452.1;11.1937;0
20150911004748587_TEST-R1_met.fits;9.34145;26516.6;26.0442;0.0853333
20150911004756608_TEST-R1_met.fits;6.91186;26502;15.544;0.0853333
20150911004818709_TEST-R1_met.fits;8.9692;26487.3;41.1138;0.170667
20150911004728021_TEST-R1_snap.fits;7.0178;26493.2;7.38201;0
20150911004902315_TEST-R1_met.fits;13.5951;26487.3;51.3322;0.0853333
20150911004828096_TEST-R1_snap.fits;9.76713;26499;9.18166;0
20150911004956160_TEST-R1_met.fits;9.6012;26496.1;19.4448;0.0853333
20150911004928171_TEST-R1_snap.fits;8.07753;26469.7;7.75561;0
20150911005034304_TEST-R1_met.fits;16.3625;26502;33.0702;0.0853333
20150911005028245_TEST-R1_snap.fits;8.73937;26504.9;10.2239;0
20150911005136597_TEST-R1_met.fits;9.97041;26525.4;24.8434;0.0853333
20150911005222848_TEST-R1_met.fits;9.66467;26504.9;40.9182;0.170667
20150911005128320_TEST-R1_snap.fits;14.7958;26522.5;16.321;0
20150911005228053_TEST-R1_met.fits;7.71382;26496.1;178.201;0.426667
20150911005239488_TEST-R1_met.fits;12.433;26484.4;35.448;0.0853333
20150911005246229_TEST-R1_met.fits;9.11422;26502;20.0315;0.0853333
20150911005228395_TEST-R1_snap.fits;9.57175;26507.8;10.1919;0
20150911005347413_TEST-R1_met.fits;8.72119;26490.2;23.177;0.0853333
20150911005410368_TEST-R1_met.fits;7.55718;26537.1;16.6721;0.0853333
20150911005328469_TEST-R1_snap.fits;9.04842;26449.2;8.56779;0
20150911005423424_TEST-R1_met.fits;9.25666;26493.2;89.2565;2.38933
20150911005515989_TEST-R1_met.fits;15.0576;26502;82.1325;0.170667
20150911005428544_TEST-R1_snap.fits;9.86065;26543;7.60051;0
20150911005543552_TEST-R1_met.fits;15.9052;26513.7;64.459;0.170667
20150911005609835_TEST-R1_met.fits;14.0191;26528.3;33.3421;0.0853333
20150911005528619_TEST-R1_snap.fits;10.6839;26484.4;9.6849;0
20150911005654805_TEST-R1_met.fits;7.55806;26516.6;20.2957;0.0853333
20150911005628693_TEST-R1_snap.fits;11.1226;26472.7;13.1841;0
20150911005739179_TEST-R1_met.fits;14.1598;26499;52.5994;0.170667
20150911005741995_TEST-R1_met.fits;8.51604;26493.2;61.0658;0.170667
20150911005728768_TEST-R1_snap.fits;10.0477;26504.9;8.32283;0
20150911005825856_TEST-R1_met.fits;8.52147;26507.8;21.4649;0.0853333
20150911005847872_TEST-R1_met.fits;7.24445;26504.9;19.4029;0.0853333
20150911005828843_TEST-R1_snap.fits;9.53888;26460.9;7.37938;0
20150911005925931_TEST-R1_met.fits;10.8058;26466.8;24.7232;0.0853333
20150911005942485_TEST-R1_met.fits;9.49661;26499;30.1323;0.170667
20150911005944704_TEST-R1_met.fits;13.9956;26499;59.2567;0.170667
20150911005928917_TEST-R1_snap.fits;8.86219;26537.1;11.0215;0
