# file name; noise; peak f.; mag.; duration
20150911100019051_TEST-R1_met.fits;9.98462;26493.2;25.243;0.0853333
20150911100027499_TEST-R1_met.fits;8.91724;26507.8;35.3558;0.0853333
20150911100033813_TEST-R1_met.fits;6.96863;26534.2;15.3235;0.0853333
20150911100103253_TEST-R1_met.fits;8.50296;26504.9;36.7257;0.256
20150911100009237_TEST-R1_snap.fits;14.4037;26519.5;10.9446;0
20150911100119893_TEST-R1_met.fits;9.63613;26487.3;20.9006;0.0853333
20150911100145237_TEST-R1_met.fits;9.38186;26502;24.4182;0.0853333
20150911100109312_TEST-R1_snap.fits;11.2877;26460.9;12.9519;0
20150911100226112_TEST-R1_met.fits;7.72972;26516.6;26.4901;0.0853333
20150911100254443_TEST-R1_met.fits;7.52743;26481.4;17.0204;0.512
20150911100209387_TEST-R1_snap.fits;11.8873;26531.2;14.5402;0
20150911100357504_TEST-R1_met.fits;10.1864;26496.1;21.2393;0.0853333
20150911100309461_TEST-R1_snap.fits;13.3411;26528.3;10.2378;0
20150911100411755_TEST-R1_met.fits;8.91127;26478.5;27.7465;0.0853333
20150911100450155_TEST-R1_met.fits;6.65908;26510.7;22.8965;0.170667
20150911100409536_TEST-R1_snap.fits;13.0815;26481.4;14.2804;0
20150911100522411_TEST-R1_met.fits;7.76756;26510.7;22.2766;0.256
20150911100547328_TEST-R1_met.fits;6.54591;26502;16.4313;0.0853333
20150911100509611_TEST-R1_snap.fits;13.0173;26493.2;12.0446;0
20150911100606784_TEST-R1_met.fits;7.02345;26504.9;15.6697;0.0853333
20150911100650645_TEST-R1_met.fits;8.46996;26493.2;26.0835;0.341333
20150911100609685_TEST-R1_snap.fits;10.451;26510.7;13.1521;0
20150911100707797_TEST-R1_met.fits;9.66084;26499;19.6376;0.0853333
20150911100747904_TEST-R1_met.fits;7.03088;26496.1;21.989;4.18133
20150911100709760_TEST-R1_snap.fits;13.0531;26487.3;10.5895;0
20150911100812224_TEST-R1_met.fits;7.81104;26499;70.0084;1.45067
20150911100833557_TEST-R1_met.fits;7.06872;26507.8;14.8827;0.0853333
20150911100809835_TEST-R1_snap.fits;12.4203;26455.1;11.4844;0
20150911100926208_TEST-R1_met.fits;8.39784;26490.2;17.2193;0.0853333
20150911100909909_TEST-R1_snap.fits;10.8579;26452.1;10.9605;0
20150911101031061_TEST-R1_met.fits;7.23619;26484.4;21.744;0.0853333
20150911101009984_TEST-R1_snap.fits;11.9609;26466.8;11.2222;0
20150911101118677_TEST-R1_met.fits;7.04351;26502;17.7753;1.36533
20150911101134037_TEST-R1_met.fits;6.71803;26499;33.691;0.256
20150911101141973_TEST-R1_met.fits;11.2669;26499;24.2061;0.0853333
20150911101110059_TEST-R1_snap.fits;15.7923;26513.7;9.36974;0
20150911101237269_TEST-R1_met.fits;7.9824;26540;36.4016;0.170667
20150911101250155_TEST-R1_met.fits;9.03464;26496.1;25.6918;0.0853333
20150911101254677_TEST-R1_met.fits;6.56648;26510.7;13.1923;0.0853333
20150911101210133_TEST-R1_snap.fits;13.1176;26484.4;17.9807;0
20150911101323093_TEST-R1_met.fits;8.33554;26504.9;49.2832;0.256
20150911101401579_TEST-R1_met.fits;9.26616;26490.2;18.8055;0.426667
20150911101405675_TEST-R1_met.fits;6.99452;26496.1;19.9464;0.0853333
20150911101310208_TEST-R1_snap.fits;11.5759;26543;9.07424;0
20150911101418901_TEST-R1_met.fits;8.77064;26496.1;51.1606;0.256
20150911101425472_TEST-R1_met.fits;8.22786;26504.9;41.6679;1.10933
20150911101435200_TEST-R1_met.fits;6.96836;26504.9;122.427;0.256
20150911101410283_TEST-R1_snap.fits;14.7305;26455.1;13.7317;0
20150911101510101_TEST-R1_met.fits;16.0933;26481.4;67.7147;0.341333
20150911101510357_TEST-R1_snap.fits;15.7718;26493.2;14.9914;0
20150911101610432_TEST-R1_snap.fits;12.8484;26513.7;15.6018;0
20150911101710848_TEST-R1_met.fits;7.72984;26502;18.1023;0.0853333
20150911101710507_TEST-R1_snap.fits;12.7743;26519.5;13.848;0
20150911101835072_TEST-R1_met.fits;8.10605;26507.8;24.0024;0.256
20150911101810581_TEST-R1_snap.fits;15.7433;26487.3;13.7927;0
20150911101922176_TEST-R1_met.fits;9.29608;26516.6;18.612;0.0853333
20150911101942229_TEST-R1_met.fits;8.40886;26504.9;34.9279;0.170667
20150911101910656_TEST-R1_snap.fits;13.6676;26487.3;12.4086;0
20150911102008085_TEST-R1_met.fits;16.5016;26510.7;113.341;0.256
20150911102104149_TEST-R1_met.fits;9.74652;26490.2;30.9111;0.170667
20150911102010731_TEST-R1_snap.fits;12.1723;26475.6;11.154;0
20150911102124203_TEST-R1_met.fits;8.06851;26496.1;22.7031;0.256
20150911102132395_TEST-R1_met.fits;7.39885;26502;19.5761;0.0853333
20150911102110805_TEST-R1_snap.fits;12.6079;26493.2;12.7994;0
20150911102220352_TEST-R1_met.fits;7.61464;26507.8;17.5357;0.0853333
20150911102228885_TEST-R1_met.fits;15.6677;26484.4;34.8856;0.0853333
20150911102241344_TEST-R1_met.fits;12.7069;26484.4;49.3211;0.0853333
20150911102258325_TEST-R1_met.fits;9.13697;26502;20.9769;0.170667
20150911102306859_TEST-R1_met.fits;6.00012;26484.4;12.0278;0.0853333
20150911102210880_TEST-R1_snap.fits;13.0306;26510.7;17.4546;0
20150911102332885_TEST-R1_met.fits;9.57839;26487.3;49.0109;0.256
20150911102337323_TEST-R1_met.fits;8.32706;26504.9;27.598;0.0853333
20150911102310955_TEST-R1_snap.fits;13.8791;26519.5;11.696;0
20150911102417088_TEST-R1_met.fits;8.06435;26493.2;22.7905;0.170667
20150911102502741_TEST-R1_met.fits;9.25524;26504.9;22.5385;0.0853333
20150911102411029_TEST-R1_snap.fits;13.0603;26510.7;8.56457;0
20150911102543872_TEST-R1_met.fits;8.01771;26499;17.5338;0.0853333
20150911102511104_TEST-R1_snap.fits;16.6414;26543;11.9982;0
20150911102616469_TEST-R1_met.fits;9.01379;26478.5;19.6318;0.0853333
20150911102629355_TEST-R1_met.fits;9.86764;26502;21.8432;0.0853333
20150911102656149_TEST-R1_met.fits;10.9752;26502;26.997;0.170667
20150911102611179_TEST-R1_snap.fits;15.2297;26490.2;8.72715;0
20150911102716117_TEST-R1_met.fits;7.99827;26496.1;18.9403;0.170667
20150911102718507_TEST-R1_met.fits;7.58871;26499;15.5285;0.0853333
20150911102723200_TEST-R1_met.fits;7.08858;26507.8;19.6003;0.256
20150911102807488_TEST-R1_met.fits;10.1007;26507.8;24.174;0.0853333
20150911102711253_TEST-R1_snap.fits;9.117;26534.2;7.22427;0
20150911102826688_TEST-R1_met.fits;15.4535;26496.1;45.8252;0.0853333
20150911102836757_TEST-R1_met.fits;6.59013;26502;13.307;0.0853333
20150911102854763_TEST-R1_met.fits;11.4913;26502;62.4002;0.0853333
20150911102811328_TEST-R1_snap.fits;15.9205;26513.7;12.0789;0
20150911102927616_TEST-R1_met.fits;6.30535;26513.7;13.8221;0.0853333
20150911102911403_TEST-R1_snap.fits;15.466;26528.3;14.4495;0
20150911103018304_TEST-R1_met.fits;9.11723;26472.7;42.3807;0.170667
20150911103049963_TEST-R1_met.fits;9.17498;26458;22.5039;0.0853333
20150911103055680_TEST-R1_met.fits;10.574;26507.8;21.6369;0.0853333
20150911103011477_TEST-R1_snap.fits;13.6661;26493.2;8.86523;0
20150911103136043_TEST-R1_met.fits;7.84758;26490.2;195.553;0.170667
20150911103148501_TEST-R1_met.fits;8.28409;26493.2;159.44;0.256
20150911103111552_TEST-R1_snap.fits;13.345;26531.2;15.9261;0
20150911103237397_TEST-R1_met.fits;7.08605;26510.7;14.3952;0.938667
20150911103211627_TEST-R1_snap.fits;12.8677;26543;14.7928;0
20150911103331072_TEST-R1_met.fits;9.19133;26496.1;24.9877;0.0853333
20150911103359915_TEST-R1_met.fits;6.54316;26449.2;13.3354;0.0853333
20150911103311701_TEST-R1_snap.fits;14.0903;26469.7;15.9039;0
20150911103454357_TEST-R1_met.fits;8.18164;26496.1;37.3446;0.170667
20150911103411776_TEST-R1_snap.fits;14.7766;26478.5;13.8612;0
20150911103607403_TEST-R1_met.fits;8.95844;26531.2;26.3728;0.426667
20150911103511851_TEST-R1_snap.fits;14.0759;26545.9;12.0562;0
20150911103700224_TEST-R1_met.fits;8.80284;26493.2;22.7246;0.0853333
20150911103611925_TEST-R1_snap.fits;12.7358;26460.9;15.6015;0
20150911103724288_TEST-R1_met.fits;7.6808;26502;16.6858;0.0853333
20150911103727189_TEST-R1_met.fits;12.1337;26504.9;25.8707;0.0853333
20150911103712000_TEST-R1_snap.fits;14.766;26469.7;9.77993;0
20150911103815488_TEST-R1_met.fits;5.6794;26469.7;11.5581;0.0853333
20150911103821803_TEST-R1_met.fits;7.24471;26493.2;19.1991;0.0853333
20150911103829739_TEST-R1_met.fits;10.0888;26502;48.4373;0.170667
20150911103812075_TEST-R1_snap.fits;12.6394;26449.2;10.1181;0
20150911103919488_TEST-R1_met.fits;8.63873;26507.8;27.5119;0.256
20150911103957632_TEST-R1_met.fits;13.3659;26493.2;37.7412;0.0853333
20150911103912149_TEST-R1_snap.fits;10.0958;26537.1;8.90521;0
20150911104009152_TEST-R1_met.fits;9.76708;26507.8;20.2863;0.0853333
20150911104028181_TEST-R1_met.fits;10.0656;26493.2;88.0214;0.170667
20150911104052416_TEST-R1_met.fits;7.69315;26487.3;21.7309;0.0853333
20150911104012224_TEST-R1_snap.fits;8.12394;26540;8.23562;0
20150911104112299_TEST-R1_snap.fits;7.7417;26487.3;8.25186;0
20150911104213739_TEST-R1_met.fits;11.5101;26499;29.471;0.256
20150911104212373_TEST-R1_snap.fits;9.02036;26466.8;8.79217;0
20150911104312448_TEST-R1_snap.fits;8.82266;26543;7.05391;0
20150911104457408_TEST-R1_met.fits;10.4154;26490.2;41.8887;0.170667
20150911104412523_TEST-R1_snap.fits;9.04237;26543;6.84517;0
20150911104554667_TEST-R1_met.fits;8.17431;26502;19.7177;0.256
20150911104600043_TEST-R1_met.fits;7.06523;26484.4;14.4033;0.0853333
20150911104512597_TEST-R1_snap.fits;9.50415;26469.7;9.25778;0
20150911104704811_TEST-R1_met.fits;9.22346;26499;36.9752;0.170667
20150911104612672_TEST-R1_snap.fits;8.30117;26531.2;6.87649;0
20150911104724949_TEST-R1_met.fits;9.56356;26507.8;71.7306;0.170667
20150911104712747_TEST-R1_snap.fits;9.419;26455.1;9.38952;0
20150911104813760_TEST-R1_met.fits;14.6783;26499;33.6691;0.0853333
20150911104812821_TEST-R1_snap.fits;8.35267;26502;9.39968;0
20150911104908544_TEST-R1_met.fits;10.4612;26496.1;22.7286;1.96267
20150911104946432_TEST-R1_met.fits;10.7623;26496.1;24.0277;0.0853333
20150911104955904_TEST-R1_met.fits;8.68252;26513.7;21.2908;0.0853333
20150911104912896_TEST-R1_snap.fits;9.01328;26534.2;6.56634;0
20150911105015275_TEST-R1_met.fits;15.2075;26499;42.5291;0.0853333
20150911105040107_TEST-R1_met.fits;12.705;26493.2;45.7305;0.0853333
20150911105012971_TEST-R1_snap.fits;8.3712;26455.1;5.40755;0
20150911105116885_TEST-R1_met.fits;8.00113;26496.1;20.8265;0.0853333
20150911105126272_TEST-R1_met.fits;8.0233;26504.9;18.2524;0.170667
20150911105206123_TEST-R1_met.fits;9.18754;26516.6;37.8747;0.170667
20150911105113045_TEST-R1_snap.fits;8.32601;26502;5.13468;0
20150911105223445_TEST-R1_met.fits;9.7283;26507.8;30.4355;0.170667
20150911105213120_TEST-R1_snap.fits;9.44091;26496.1;9.11775;0
20150911105328213_TEST-R1_met.fits;10.4019;26493.2;26.0854;0.426667
20150911105344853_TEST-R1_met.fits;13.4355;26510.7;29.757;0.0853333
20150911105313195_TEST-R1_snap.fits;9.40522;26531.2;9.45524;0
20150911105420011_TEST-R1_met.fits;10.066;26496.1;21.2965;0.0853333
20150911105413269_TEST-R1_snap.fits;8.7427;26460.9;7.50983;0
20150911105544405_TEST-R1_met.fits;14.067;26545.9;69.8278;0.170667
20150911105513344_TEST-R1_snap.fits;9.9924;26519.5;7.20698;0
20150911105640555_TEST-R1_met.fits;13.8831;26496.1;52.6102;0.256
20150911105613419_TEST-R1_snap.fits;6.87502;26449.2;6.93973;0
20150911105736107_TEST-R1_met.fits;7.59876;26496.1;23.7565;0.0853333
20150911105743701_TEST-R1_met.fits;15.3607;26490.2;44.9475;0.0853333
20150911105747115_TEST-R1_met.fits;10.024;26504.9;21.4084;0.170667
20150911105713493_TEST-R1_snap.fits;9.05067;26513.7;6.98609;0
20150911105817237_TEST-R1_met.fits;7.79526;26490.2;30.2169;1.70667
20150911105813568_TEST-R1_snap.fits;8.88874;26522.5;8.06228;0
20150911105927296_TEST-R1_met.fits;8.41407;26493.2;56.8879;0.170667
20150911105953067_TEST-R1_met.fits;10.583;26484.4;31.2942;0.0853333
20150911105913643_TEST-R1_snap.fits;9.90492;26513.7;7.55755;0
