# file name; noise; peak f.; mag.; duration
20150911130022677_TEST-R1_snap.fits;10.8411;26460.9;5.90874;0
20150911130122752_TEST-R1_snap.fits;9.17292;26490.2;8.22025;0
20150911130314027_TEST-R1_met.fits;7.79923;26499;27.3394;0.0853333
20150911130222827_TEST-R1_snap.fits;8.31025;26504.9;11.7965;0
20150911130322901_TEST-R1_snap.fits;7.76508;26525.4;7.43177;0
20150911130435093_TEST-R1_met.fits;11.0327;26502;27.3421;0.0853333
20150911130422976_TEST-R1_snap.fits;8.92266;26487.3;9.49987;0
20150911130536960_TEST-R1_met.fits;9.85535;26455.1;59.8339;2.048
20150911130552405_TEST-R1_met.fits;8.03873;26493.2;48.2743;0.170667
20150911130523051_TEST-R1_snap.fits;9.33615;26466.8;8.17529;0
20150911130713131_TEST-R1_met.fits;6.84249;26484.4;15.3458;0.0853333
20150911130623125_TEST-R1_snap.fits;8.59917;26516.6;5.73515;0
20150911130721664_TEST-R1_met.fits;10.2509;26513.7;49.8517;0.0853333
20150911130723200_TEST-R1_snap.fits;8.34832;26452.1;9.55136;0
20150911130850411_TEST-R1_met.fits;6.99064;26513.7;25.0446;0.0853333
20150911130859285_TEST-R1_met.fits;6.95401;26499;14.4035;0.0853333
20150911130823275_TEST-R1_snap.fits;10.4478;26458;6.88196;0
20150911130947584_TEST-R1_met.fits;6.80889;26502;34.6076;0.170667
20150911130923349_TEST-R1_snap.fits;8.55438;26531.2;7.41286;0
20150911131058069_TEST-R1_met.fits;7.15499;26499;71.7132;0.256
20150911131023424_TEST-R1_snap.fits;8.22095;26545.9;9.47348;0
20150911131123243_TEST-R1_met.fits;8.7859;26528.3;22.0664;0.256
20150911131150549_TEST-R1_met.fits;6.24858;26504.9;12.9189;0.0853333
20150911131123499_TEST-R1_snap.fits;9.63035;26466.8;9.35003;0
20150911131228267_TEST-R1_met.fits;6.29387;26545.9;13.9703;0.0853333
20150911131237568_TEST-R1_met.fits;15.2468;26504.9;32.2292;0.0853333
20150911131315456_TEST-R1_met.fits;9.55184;26490.2;24.3283;0.426667
20150911131223573_TEST-R1_snap.fits;10.339;26534.2;7.86264;0
20150911131347371_TEST-R1_met.fits;9.26972;26502;37.5466;0.170667
20150911131354112_TEST-R1_met.fits;9.29812;26528.3;25.2486;0.853333
20150911131419712_TEST-R1_met.fits;8.66236;26528.3;24.5104;0.0853333
20150911131323648_TEST-R1_snap.fits;6.25525;26502;13.9334;0
20150911131421845_TEST-R1_met.fits;7.47567;26496.1;26.2786;0.170667
20150911131505792_TEST-R1_met.fits;7.78907;26455.1;16.1595;0.0853333
20150911131515947_TEST-R1_met.fits;9.39153;26513.7;64.4696;0.170667
20150911131423723_TEST-R1_snap.fits;8.08906;26525.4;6.95774;0
20150911131530539_TEST-R1_met.fits;8.82802;26510.7;20.5116;0.170667
20150911131542827_TEST-R1_met.fits;8.76777;26513.7;42.3952;2.90133
20150911131547947_TEST-R1_met.fits;10.3339;26507.8;23.1484;0.0853333
20150911131604501_TEST-R1_met.fits;11.0059;26507.8;33.0428;0.0853333
20150911131523797_TEST-R1_snap.fits;10.3949;26487.3;7.90648;0
20150911131706453_TEST-R1_met.fits;7.74063;26507.8;16.1879;0.597333
20150911131623872_TEST-R1_snap.fits;8.34384;26449.2;6.51621;0
20150911131728469_TEST-R1_met.fits;6.47085;26534.2;19.2509;0.170667
20150911131748011_TEST-R1_met.fits;6.74223;26510.7;13.6954;0.0853333
20150911131811989_TEST-R1_met.fits;10.0579;26496.1;31.9693;0.341333
20150911131723947_TEST-R1_snap.fits;7.95323;26487.3;6.39547;0
20150911131831445_TEST-R1_met.fits;7.92195;26449.2;16.1538;0.426667
20150911131824021_TEST-R1_snap.fits;9.67406;26528.3;8.93872;0
20150911131931179_TEST-R1_met.fits;10.2205;26502;63.2932;0.170667
20150911131924096_TEST-R1_snap.fits;8.3759;26531.2;6.84242;0
20150911132059669_TEST-R1_met.fits;8.48489;26545.9;23.7333;0.341333
20150911132024171_TEST-R1_snap.fits;10.0831;26458;8.25644;0
20150911132214421_TEST-R1_met.fits;7.96725;26507.8;36.0873;0.170667
20150911132219371_TEST-R1_met.fits;8.25144;26499;21.9161;0.0853333
20150911132124245_TEST-R1_snap.fits;8.77628;26507.8;6.98477;0
20150911132256064_TEST-R1_met.fits;9.5409;26510.7;24.6101;0.0853333
20150911132224320_TEST-R1_snap.fits;8.15967;26460.9;11.3626;0
20150911132330624_TEST-R1_met.fits;6.41437;26463.9;14.4453;0.0853333
20150911132344107_TEST-R1_met.fits;6.75839;26510.7;15.4305;0.0853333
20150911132324395_TEST-R1_snap.fits;8.9991;26484.4;8.68703;0
20150911132424469_TEST-R1_snap.fits;11.3266;26516.6;8.95553;0
20150911132524373_TEST-R1_met.fits;8.46205;26510.7;32.7232;0.170667
20150911132603285_TEST-R1_met.fits;9.92266;26510.7;19.9094;0.0853333
20150911132524544_TEST-R1_snap.fits;10.6128;26458;7.0056;0
20150911132702421_TEST-R1_met.fits;5.6096;26458;11.8591;0.0853333
20150911132624619_TEST-R1_snap.fits;6.92387;26525.4;8.44101;0
20150911132724693_TEST-R1_snap.fits;9.16832;26481.4;6.69353;0
20150911132905984_TEST-R1_met.fits;10.6118;26504.9;46.8451;0.341333
20150911132824768_TEST-R1_snap.fits;11.1334;26493.2;8.33063;0
20150911132935936_TEST-R1_met.fits;8.0065;26499;108.784;0.426667
20150911132946517_TEST-R1_met.fits;11.2989;26507.8;25.7052;0.0853333
20150911132924843_TEST-R1_snap.fits;8.70028;26458;9.05979;0
20150911133031488_TEST-R1_met.fits;7.13541;26525.4;48.2029;0.597333
20150911133024917_TEST-R1_snap.fits;8.63351;26540;7.97503;0
20150911133141205_TEST-R1_met.fits;6.46619;26502;16.986;0.0853333
20150911133124992_TEST-R1_snap.fits;9.03445;26537.1;7.07265;0
20150911133225067_TEST-R1_snap.fits;10.6664;26504.9;10.2341;0
20150911133343403_TEST-R1_met.fits;7.65919;26507.8;19.7012;0.0853333
20150911133420267_TEST-R1_met.fits;9.17336;26499;21.6088;0.512
20150911133325141_TEST-R1_snap.fits;9.01905;26463.9;9.60071;0
20150911133430165_TEST-R1_met.fits;10.4702;26496.1;105.217;0.341333
20150911133438187_TEST-R1_met.fits;11.8457;26519.5;32.8518;0.0853333
20150911133445184_TEST-R1_met.fits;9.31239;26504.9;22.0886;0.0853333
20150911133425216_TEST-R1_snap.fits;8.46884;26502;7.95052;0
20150911133528789_TEST-R1_met.fits;6.68447;26490.2;13.758;0.0853333
20150911133538859_TEST-R1_met.fits;10.8557;26528.3;22.1602;0.0853333
20150911133525291_TEST-R1_snap.fits;6.71079;26490.2;8.08428;0
20150911133629376_TEST-R1_met.fits;7.77883;26487.3;20.9723;0.512
20150911133625365_TEST-R1_snap.fits;9.27044;26516.6;6.40649;0
20150911133748053_TEST-R1_met.fits;9.42732;26510.7;34.8204;0.170667
20150911133725440_TEST-R1_snap.fits;9.04956;26458;6.92287;0
20150911133856064_TEST-R1_met.fits;9.27977;26516.6;19.6772;0.426667
20150911133825515_TEST-R1_snap.fits;9.0879;26469.7;7.00252;0
20150911133932416_TEST-R1_met.fits;6.32945;26502;15.8426;0.0853333
20150911133956139_TEST-R1_met.fits;7.93728;26513.7;20.0247;0.341333
20150911133925589_TEST-R1_snap.fits;10.1925;26543;9.37162;0
20150911134041195_TEST-R1_met.fits;7.64664;26525.4;69.7041;0.256
20150911134109867_TEST-R1_met.fits;9.60867;26487.3;19.3016;0.0853333
20150911134115243_TEST-R1_met.fits;8.2415;26507.8;25.32;0.0853333
20150911134025664_TEST-R1_snap.fits;9.47794;26484.4;9.63302;0
20150911134125739_TEST-R1_snap.fits;9.64815;26484.4;9.7254;0
20150911134225813_TEST-R1_snap.fits;9.0562;26499;7.38346;0
20150911134326485_TEST-R1_met.fits;11.9127;26502;23.9765;0.0853333
20150911134330667_TEST-R1_met.fits;8.12538;26507.8;16.4674;0.0853333
20150911134335360_TEST-R1_met.fits;9.1783;26510.7;41.0353;0.170667
20150911134413675_TEST-R1_met.fits;9.88519;26545.9;23.5857;0.0853333
20150911134325888_TEST-R1_snap.fits;8.54479;26463.9;5.14578;0
20150911134425963_TEST-R1_snap.fits;7.91078;26469.7;8.0704;0
20150911134536704_TEST-R1_met.fits;8.9683;26502;19.3139;0.170667
20150911134610581_TEST-R1_met.fits;8.81948;26499;18.1199;0.0853333
20150911134526037_TEST-R1_snap.fits;7.69292;26534.2;8.87636;0
20150911134644288_TEST-R1_met.fits;7.56962;26502;92.5043;0.170667
20150911134626112_TEST-R1_snap.fits;11.2549;26537.1;11.7318;0
20150911134733611_TEST-R1_met.fits;9.67921;26531.2;19.8416;0.0853333
20150911134726187_TEST-R1_snap.fits;10.2705;26537.1;5.71652;0
20150911134921131_TEST-R1_met.fits;9.61707;26502;24.7945;0.341333
20150911134826261_TEST-R1_snap.fits;9.23365;26449.2;6.92179;0
20150911134953131_TEST-R1_met.fits;8.78791;26504.9;22.1055;0.256
20150911134926336_TEST-R1_snap.fits;8.65521;26460.9;10.6237;0
20150911135039467_TEST-R1_met.fits;7.80317;26516.6;17.1217;0.0853333
20150911135026411_TEST-R1_snap.fits;9.59851;26537.1;7.45744;0
20150911135132971_TEST-R1_met.fits;7.44509;26507.8;27.5527;0.256
20150911135212139_TEST-R1_met.fits;7.53529;26487.3;23.5081;0.341333
20150911135126485_TEST-R1_snap.fits;9.07868;26478.5;6.70815;0
20150911135230827_TEST-R1_met.fits;7.16161;26490.2;14.611;0.0853333
20150911135246955_TEST-R1_met.fits;13.7914;26499;32.4129;0.0853333
20150911135226560_TEST-R1_snap.fits;8.81931;26499;12.5677;0
20150911135344896_TEST-R1_met.fits;8.27765;26525.4;32.7719;1.96267
20150911135326635_TEST-R1_snap.fits;9.80079;26534.2;7.3559;0
20150911135427136_TEST-R1_met.fits;5.20985;26475.6;10.5702;0.0853333
20150911135459819_TEST-R1_met.fits;7.91656;26502;46.4438;0.170667
20150911135518336_TEST-R1_met.fits;9.08475;26510.7;34.8659;0.170667
20150911135426709_TEST-R1_snap.fits;7.53968;26466.8;7.07046;0
20150911135606549_TEST-R1_met.fits;10.5587;26516.6;25.4832;0.0853333
20150911135526784_TEST-R1_snap.fits;8.87076;26460.9;7.8454;0
20150911135707819_TEST-R1_met.fits;13.6343;26519.5;36.2124;0.170667
20150911135626859_TEST-R1_snap.fits;9.53978;26466.8;8.58653;0
20150911135726933_TEST-R1_snap.fits;10.0292;26516.6;10.2037;0
20150911135827008_TEST-R1_snap.fits;10.3752;26481.4;6.46022;0
20150911135934421_TEST-R1_met.fits;6.98863;26496.1;23.4643;1.96267
20150911135953280_TEST-R1_met.fits;8.15259;26496.1;25.8364;0.170667
20150911135927083_TEST-R1_snap.fits;7.64071;26507.8;9.09472;0
