#timestamp,LO_Frequency 
1442008815.3,286046999.7
1442008835.2,286047004.1
1442008855.1,286046999.7
1442008875.0,286047002.6
1442008875.9,286047002.6
1442008895.9,286046997.2
1442008915.8,286047001.2
1442008935.7,286046997.1
1442008955.6,286046998.3
1442008975.6,286046998.6
1442008995.5,286046996.1
1442009015.4,286047000.1
1442009035.4,286047002.5
1442009055.3,286047002.6
1442009075.2,286047000.2
1442009095.1,286047002.3
1442009115.1,286046998.5
1442009116.0,286046998.5
1442009135.9,286047001.8
1442009155.8,286047000.3
1442009175.7,286047001.0
1442009195.7,286046998.4
1442009215.6,286046999.3
1442009235.5,286047002.6
1442009255.4,286046996.6
1442009275.4,286047002.1
1442009295.3,286046998.1
1442009315.2,286047001.4
1442009335.1,286047001.6
1442009355.1,286047000.6
1442009356.0,286047000.6
1442009375.0,286046998.1
1442009375.9,286046998.1
1442009395.8,286047001.8
1442009415.8,286047000.4
1442009435.7,286047000.9
1442009455.6,286046999.0
1442009475.5,286046996.5
1442009495.5,286047001.9
1442009515.4,286046999.7
1442009535.3,286047003.8
1442009555.2,286046998.8
1442009575.2,286047002.2
1442009595.1,286046999.8
1442009615.0,286046996.6
1442009615.9,286046996.6
1442009635.9,286047004.6
1442009655.8,286047000.0
1442009675.7,286046998.1
1442009695.6,286047001.7
1442009715.6,286047002.2
1442009735.5,286047001.2
1442009755.4,286046997.4
1442009775.3,286046999.7
1442009795.3,286047002.4
1442009815.2,286046997.8
1442009835.1,286046996.7
1442009855.0,286046999.1
1442009856.0,286046999.1
1442009875.9,286046999.7
1442009895.8,286047003.8
1442009915.7,286046999.3
1442009935.7,286046998.1
1442009955.6,286047002.5
1442009975.5,286047000.0
1442009995.4,286047001.2
1442010015.4,286046999.2
1442010035.3,286046999.2
1442010055.2,286046996.7
1442010075.1,286047001.1
1442010095.1,286047001.2
1442010096.0,286047001.2
1442010115.9,286046998.8
1442010135.8,286046998.6
1442010155.7,286047000.9
1442010175.7,286047004.3
1442010195.6,286046999.5
1442010215.5,286046998.4
1442010235.4,286047002.1
1442010255.4,286047000.4
1442010275.3,286046998.1
1442010295.2,286047002.4
1442010315.1,286046997.1
1442010335.1,286046998.1
1442010336.0,286046998.1
1442010355.9,286047005.9
1442010375.8,286046996.6
1442010395.8,286047001.0
1442010415.7,286047001.0
1442010435.6,286047000.1
1442010455.5,286047002.4
1442010475.5,286046998.3
1442010495.4,286047002.6
1442010515.3,286046999.6
1442010535.2,286046998.1
1442010555.2,286047001.8
1442010575.1,286047001.0
1442010576.0,286047001.0
1442010595.0,286046996.9
1442010595.9,286046996.9
1442010615.9,286047005.1
1442010635.8,286046999.8
1442010655.7,286047002.1
1442010675.6,286047002.5
1442010695.6,286046999.0
1442010715.5,286046996.7
1442010735.4,286047002.6
1442010755.3,286046997.3
1442010775.3,286046998.8
1442010795.2,286047002.3
1442010815.1,286046996.7
1442010835.0,286047002.5
1442010835.9,286047002.5
1442010855.9,286046997.0
1442010875.8,286047002.6
1442010895.7,286046997.3
1442010915.6,286047002.0
1442010935.6,286046998.4
1442010955.5,286046996.1
1442010975.4,286046993.8
1442010995.3,286047005.3
1442011015.3,286047000.2
1442011035.2,286047000.0
1442011055.1,286047000.0
1442011075.0,286047000.1
1442011076.0,286047000.1
1442011095.9,286047000.6
1442011115.8,286047000.8
1442011135.7,286047000.5
1442011155.7,286046999.0
1442011175.6,286047000.5
1442011195.5,286047001.0
1442011215.4,286046998.1
1442011235.4,286047004.2
1442011255.3,286046998.5
1442011275.2,286047002.7
1442011295.1,286047001.1
1442011315.1,286046999.3
1442011316.0,286046999.3
1442011335.9,286047001.0
1442011355.8,286047002.4
1442011375.8,286046998.8
1442011395.7,286046998.7
1442011415.6,286046999.0
1442011435.5,286047002.3
1442011455.5,286046999.6
1442011475.4,286046998.1
1442011495.3,286047003.8
1442011515.2,286047000.1
1442011535.2,286046998.4
1442011555.1,286046998.6
1442011556.0,286046998.6
1442011575.0,286046995.0
1442011575.9,286046995.0
1442011595.9,286047005.7
1442011615.8,286046998.7
1442011635.7,286047002.5
1442011655.6,286046999.9
1442011675.6,286047002.7
1442011695.5,286047000.3
1442011715.4,286047000.2
1442011735.3,286047000.2
1442011755.3,286046999.8
1442011775.2,286046999.7
1442011795.1,286046997.3
1442011815.0,286047002.3
1442011815.9,286047002.3
1442011835.9,286046997.7
1442011855.8,286046998.7
1442011875.7,286047000.5
1442011895.6,286046998.9
1442011915.6,286046999.8
1442011935.5,286047001.1
1442011955.4,286046998.2
1442011975.3,286047001.0
1442011995.3,286046997.6
1442012015.2,286047003.9
1442012035.1,286046998.9
1442012055.0,286047003.8
1442012056.0,286047003.8
1442012075.9,286046995.0
1442012095.8,286047000.8
1442012115.7,286046998.1
1442012135.7,286046999.9
1442012155.6,286047002.1
1442012175.5,286046998.3
1442012195.4,286047000.5
1442012215.4,286046998.4
1442012235.3,286046998.5
1442012255.2,286047002.6
1442012275.1,286046998.8
1442012295.1,286047002.7
1442012296.0,286047002.7
1442012315.9,286046998.4
1442012335.8,286047000.1
1442012355.7,286047000.9
1442012375.7,286046999.0
1442012395.6,286047002.2
