#timestamp,LO_Frequency 
1441972815.3,286047002.2
1441972835.2,286046998.3
1441972855.1,286047000.4
1441972875.0,286047001.1
1441972875.9,286047001.1
1441972895.9,286046998.9
1441972915.8,286047000.9
1441972935.7,286046995.4
1441972955.7,286047001.5
1441972975.6,286047002.3
1441972995.5,286046999.4
1441973015.4,286046998.3
1441973035.4,286047001.7
1441973055.3,286047000.3
1441973075.2,286047000.7
1441973095.1,286046999.0
1441973115.1,286046999.2
1441973116.0,286046999.2
1441973135.0,286046998.7
1441973135.9,286046998.7
1441973155.8,286047003.5
1441973175.8,286047002.4
1441973195.7,286046999.9
1441973215.6,286046999.8
1441973235.5,286047001.5
1441973255.5,286047001.5
1441973275.4,286047000.1
1441973295.3,286046999.9
1441973315.2,286047000.1
1441973335.2,286046998.6
1441973355.1,286046998.4
1441973375.0,286047000.3
1441973375.9,286047000.3
1441973395.9,286047000.7
1441973415.8,286046998.1
1441973435.7,286047002.1
1441973455.6,286047000.9
1441973475.6,286047002.8
1441973495.5,286046999.1
1441973515.4,286046998.8
1441973535.3,286047000.8
1441973555.3,286046999.4
1441973575.2,286046997.4
1441973595.1,286046998.7
1441973615.0,286047001.9
1441973616.0,286047001.9
1441973635.9,286046998.9
1441973655.8,286046998.2
1441973675.7,286047002.3
1441973695.7,286047001.1
1441973715.6,286046998.7
1441973735.5,286046995.4
1441973755.4,286046999.8
1441973775.4,286047002.6
1441973795.3,286046999.0
1441973815.2,286047000.4
1441973835.1,286047000.4
1441973855.1,286046998.8
1441973856.0,286046998.8
1441973875.9,286046998.3
1441973895.8,286046998.8
1441973915.8,286047004.3
1441973935.7,286046998.2
1441973955.6,286047002.2
1441973975.5,286047000.9
1441973995.5,286047000.5
1441974015.4,286046997.1
1441974035.3,286047000.3
1441974055.2,286047000.0
1441974075.2,286047001.2
1441974095.1,286047001.1
1441974096.0,286047001.1
1441974115.0,286046998.6
1441974115.9,286046998.6
1441974135.9,286047004.3
1441974155.8,286046998.6
1441974175.7,286047000.6
1441974195.6,286046999.6
1441974215.6,286046997.7
1441974235.5,286046999.5
1441974255.4,286046996.6
1441974275.3,286047005.5
1441974295.3,286046998.7
1441974315.2,286047000.2
1441974335.1,286046996.9
1441974355.0,286046998.2
1441974356.0,286046998.2
1441974375.9,286047005.5
1441974395.8,286046993.5
1441974415.7,286047001.8
1441974435.7,286047004.4
1441974455.6,286046999.2
1441974475.5,286046997.8
1441974495.4,286046997.3
1441974515.4,286046999.7
1441974535.3,286047003.5
1441974555.2,286047000.4
1441974575.1,286047000.1
1441974595.1,286047001.1
1441974596.0,286047001.1
1441974615.9,286046996.6
1441974635.8,286047002.0
1441974655.7,286047000.8
1441974675.7,286046999.0
1441974695.6,286046999.6
1441974715.5,286047000.6
1441974735.5,286046998.6
1441974755.4,286047000.1
1441974775.3,286047001.4
1441974795.2,286047000.0
1441974815.2,286047001.9
1441974835.1,286047002.7
1441974836.0,286047002.7
1441974855.0,286046993.8
1441974855.9,286046993.8
1441974875.9,286047010.6
1441974895.8,286046997.0
1441974915.7,286047001.1
1441974935.7,286046999.1
1441974955.6,286047001.6
1441974975.5,286047002.2
1441974995.4,286047001.1
1441975015.4,286046997.1
1441975035.3,286046998.3
1441975055.2,286047002.6
1441975075.1,286046996.8
1441975095.1,286047000.3
1441975096.0,286047000.3
1441975115.9,286047000.7
1441975135.8,286046998.6
1441975155.7,286047000.4
1441975175.7,286047000.5
1441975195.6,286047002.1
1441975215.5,286046997.3
1441975235.4,286047002.6
1441975255.4,286047001.9
1441975275.3,286046996.6
1441975295.2,286047001.3
1441975315.1,286047004.4
1441975335.1,286046999.4
1441975336.0,286046999.4
1441975355.0,286046998.6
1441975355.9,286046998.6
1441975375.8,286047006.0
1441975395.8,286046996.7
1441975415.7,286046997.1
1441975435.6,286047001.9
1441975455.5,286047002.2
1441975475.5,286047000.8
1441975495.4,286046998.4
1441975515.3,286047002.3
1441975535.2,286047000.8
1441975555.2,286046999.5
1441975575.1,286046997.6
1441975595.0,286046996.5
1441975595.9,286046996.5
1441975615.9,286047004.0
1441975635.8,286046998.7
1441975655.7,286047000.8
1441975675.6,286047000.3
1441975695.6,286047001.5
1441975715.5,286046999.9
1441975735.4,286047000.2
1441975755.3,286047000.0
1441975775.3,286046999.9
1441975795.2,286047000.5
1441975815.1,286047000.2
1441975835.0,286047000.2
1441975836.0,286047000.2
1441975855.9,286046999.0
1441975875.8,286046997.0
1441975895.7,286047000.0
1441975915.7,286047004.4
1441975935.6,286046999.0
1441975955.5,286046998.3
1441975975.4,286047002.0
1441975995.4,286046999.4
1441976015.3,286046999.2
1441976035.2,286047002.2
1441976055.1,286047000.8
1441976075.1,286046997.8
1441976076.0,286046997.8
1441976095.0,286047000.6
1441976095.9,286047000.6
1441976115.8,286046997.0
1441976135.8,286047002.5
1441976155.7,286046996.9
1441976175.6,286047002.3
1441976195.5,286047000.1
1441976215.5,286047002.3
1441976235.4,286046999.8
1441976255.3,286047000.2
1441976275.2,286047000.3
1441976295.2,286047000.0
1441976315.1,286046998.2
1441976335.0,286047000.1
1441976335.9,286047000.1
1441976355.9,286046999.9
1441976375.8,286047001.3
1441976395.7,286047002.4
