# file name; noise; peak f.; mag.; duration
20150911040042432_TEST-R1_snap.fits;7.90806;26469.7;9.83949;0
20150911040142507_TEST-R1_snap.fits;9.57953;26513.7;6.83116;0
20150911040313557_TEST-R1_met.fits;9.33065;26499;93.7002;0.341333
20150911040323797_TEST-R1_met.fits;8.9085;26504.9;49.4418;0.0853333
20150911040242581_TEST-R1_snap.fits;9.71792;26525.4;11.0147;0
20150911040411840_TEST-R1_met.fits;7.96696;26513.7;16.1222;0.0853333
20150911040342656_TEST-R1_snap.fits;9.6256;26469.7;6.67562;0
20150911040459627_TEST-R1_met.fits;10.4681;26507.8;66.1896;0.170667
20150911040513195_TEST-R1_met.fits;9.38432;26507.8;30.7712;0.0853333
20150911040528640_TEST-R1_met.fits;9.52799;26499;36.4671;0.426667
20150911040532907_TEST-R1_met.fits;11.6404;26507.8;50.831;0.170667
20150911040442731_TEST-R1_snap.fits;7.87837;26449.2;9.82883;0
20150911040633749_TEST-R1_met.fits;8.2431;26507.8;19.0115;1.62133
20150911040542805_TEST-R1_snap.fits;8.24519;26534.2;8.94631;0
20150911040700117_TEST-R1_met.fits;9.88179;26493.2;35.6981;0.0853333
20150911040732459_TEST-R1_met.fits;9.27969;26502;22.531;0.170667
20150911040642880_TEST-R1_snap.fits;9.0695;26449.2;12.1276;0
20150911040742955_TEST-R1_snap.fits;10.9601;26449.2;8.30756;0
20150911040925099_TEST-R1_met.fits;10.4153;26504.9;33.8431;0.341333
20150911040843029_TEST-R1_snap.fits;8.78834;26458;8.15592;0
20150911040943104_TEST-R1_snap.fits;9.04569;26466.8;9.75286;0
20150911041046763_TEST-R1_met.fits;8.3719;26499;17.4056;0.426667
20150911041043179_TEST-R1_snap.fits;10.0005;26522.5;7.38407;0
20150911041149397_TEST-R1_met.fits;8.28487;26499;46.7873;1.96267
20150911041143253_TEST-R1_snap.fits;9.22361;26481.4;9.79389;0
20150911041240939_TEST-R1_met.fits;11.6058;26499;23.9149;0.170667
20150911041327104_TEST-R1_met.fits;9.64565;26507.8;36.6785;0.170667
20150911041243328_TEST-R1_snap.fits;10.9161;26540;7.18923;0
20150911041424960_TEST-R1_met.fits;10.9911;26513.7;23.6975;0.0853333
20150911041439296_TEST-R1_met.fits;8.77544;26502;45.1614;0.256
20150911041343403_TEST-R1_snap.fits;10.8733;26460.9;7.71536;0
20150911041508821_TEST-R1_met.fits;9.1935;26531.2;41.7177;0.0853333
20150911041443477_TEST-R1_snap.fits;8.98953;26525.4;8.67299;0
20150911041543552_TEST-R1_snap.fits;9.36785;26449.2;9.59041;0
20150911041714859_TEST-R1_met.fits;10.8901;26507.8;83.0765;0.170667
20150911041728939_TEST-R1_met.fits;9.60799;26502;48.977;0.170667
20150911041731157_TEST-R1_met.fits;8.35236;26504.9;20.1125;0.0853333
20150911041643627_TEST-R1_snap.fits;10.1986;26502;13.7305;0
20150911041740544_TEST-R1_met.fits;8.9618;26493.2;26.8394;0.0853333
20150911041752661_TEST-R1_met.fits;5.96924;26531.2;12.1952;0.0853333
20150911041825344_TEST-R1_met.fits;8.51876;26504.9;20.7954;0.0853333
20150911041743701_TEST-R1_snap.fits;9.22716;26537.1;6.83722;0
20150911041844544_TEST-R1_met.fits;5.40331;26537.1;12.609;0.0853333
20150911041912021_TEST-R1_met.fits;7.94099;26499;18.9788;0.0853333
20150911041927125_TEST-R1_met.fits;9.88054;26504.9;31.29;0.170667
20150911041843776_TEST-R1_snap.fits;9.29154;26519.5;8.44274;0
20150911041958869_TEST-R1_met.fits;7.68241;26504.9;15.465;0.0853333
20150911042025237_TEST-R1_met.fits;6.52102;26516.6;14.0047;0.0853333
20150911041943851_TEST-R1_snap.fits;10.4742;26513.7;10.823;0
20150911042043925_TEST-R1_snap.fits;11.871;26493.2;7.15159;0
20150911042154581_TEST-R1_met.fits;6.85373;26510.7;26.3605;0.0853333
20150911042144000_TEST-R1_snap.fits;6.59407;26481.4;7.3448;0
20150911042309077_TEST-R1_met.fits;8.03842;26504.9;20.5502;0.0853333
20150911042244075_TEST-R1_snap.fits;9.37856;26513.7;8.06831;0
20150911042418795_TEST-R1_met.fits;10.4883;26499;22.537;0.0853333
20150911042433216_TEST-R1_met.fits;10.502;26499;22.6881;0.0853333
20150911042344149_TEST-R1_snap.fits;10.4597;26496.1;9.80129;0
20150911042451392_TEST-R1_met.fits;8.45584;26522.5;17.6007;0.0853333
20150911042502912_TEST-R1_met.fits;8.53575;26513.7;22.8849;0.170667
20150911042519979_TEST-R1_met.fits;8.58382;26499;33.8763;0.170667
20150911042522709_TEST-R1_met.fits;8.72323;26499;23.0723;0.0853333
20150911042444224_TEST-R1_snap.fits;10.4636;26481.4;10.2293;0
20150911042614421_TEST-R1_met.fits;12.0481;26496.1;73.6053;0.512
20150911042618688_TEST-R1_met.fits;6.80492;26460.9;14.353;0.0853333
20150911042635413_TEST-R1_met.fits;10.5252;26496.1;26.8615;0.170667
20150911042544299_TEST-R1_snap.fits;9.13958;26534.2;6.58811;0
20150911042641557_TEST-R1_met.fits;9.45184;26481.4;33.4867;0.170667
20150911042648469_TEST-R1_met.fits;6.90566;26478.5;14.5261;0.0853333
20150911042730709_TEST-R1_met.fits;9.92044;26502;28.3556;0.170667
20150911042644373_TEST-R1_snap.fits;8.88308;26484.4;7.9552;0
20150911042749995_TEST-R1_met.fits;8.59349;26513.7;19.8004;0.0853333
20150911042817813_TEST-R1_met.fits;8.33617;26496.1;18.9109;0.170667
20150911042744448_TEST-R1_snap.fits;11.0105;26452.1;9.53784;0
20150911042905003_TEST-R1_met.fits;9.05019;26502;57.5096;3.84
20150911042928811_TEST-R1_met.fits;9.29632;26496.1;19.2334;0.0853333
20150911042844523_TEST-R1_snap.fits;10.336;26478.5;7.78758;0
20150911042944597_TEST-R1_snap.fits;9.65437;26507.8;9.7075;0
20150911043049707_TEST-R1_met.fits;13.439;26528.3;28.7971;0.0853333
20150911043107712_TEST-R1_met.fits;5.93019;26460.9;12.2867;0.0853333
20150911043136981_TEST-R1_met.fits;8.82899;26502;18.8377;0.170667
20150911043044672_TEST-R1_snap.fits;11.0571;26466.8;7.59992;0
20150911043141845_TEST-R1_met.fits;8.4991;26504.9;17.4718;0.0853333
20150911043217259_TEST-R1_met.fits;5.99022;26522.5;12.4281;0.0853333
20150911043221013_TEST-R1_met.fits;8.30901;26493.2;29.9668;0.170667
20150911043144747_TEST-R1_snap.fits;9.91703;26531.2;10.2607;0
20150911043305899_TEST-R1_met.fits;9.46671;26496.1;33.2954;0.0853333
20150911043244821_TEST-R1_snap.fits;10.5126;26481.4;7.88847;0
20150911043341312_TEST-R1_met.fits;9.3709;26490.2;23.9826;0.256
20150911043411520_TEST-R1_met.fits;8.46544;26502;59.8289;0.170667
20150911043430293_TEST-R1_met.fits;8.07365;26504.9;20.0049;0.341333
20150911043344896_TEST-R1_snap.fits;10.9209;26504.9;7.2867;0
20150911043444971_TEST-R1_snap.fits;14.909;26513.7;11.5385;0
20150911043545045_TEST-R1_snap.fits;17.5783;26534.2;9.60434;0
20150911043645120_TEST-R1_snap.fits;16.5545;26469.7;10.0248;0
20150911043745195_TEST-R1_snap.fits;11.3492;26458;12.044;0
20150911043841685_TEST-R1_met.fits;7.90813;26510.7;15.9204;0.0853333
20150911043845269_TEST-R1_snap.fits;15.3313;26478.5;18.2928;0
20150911043945344_TEST-R1_snap.fits;17.1213;26545.9;20.7204;0
20150911044114347_TEST-R1_met.fits;13.5204;26499;46.968;0.0853333
20150911044045419_TEST-R1_snap.fits;14.2573;26525.4;13.0953;0
20150911044201451_TEST-R1_met.fits;11.0531;26510.7;27.0676;0.0853333
20150911044218005_TEST-R1_met.fits;9.57596;26496.1;32.8629;0.0853333
20150911044145493_TEST-R1_snap.fits;15.1916;26507.8;11.2041;0
20150911044250176_TEST-R1_met.fits;9.58036;26531.2;19.8176;0.0853333
20150911044307413_TEST-R1_met.fits;8.95992;26507.8;21.6027;0.0853333
20150911044309461_TEST-R1_met.fits;10.6964;26502;25.4125;0.170667
20150911044320896_TEST-R1_met.fits;7.47594;26519.5;24.6896;0.938667
20150911044326869_TEST-R1_met.fits;19.1315;26507.8;53.5341;0.256
20150911044245568_TEST-R1_snap.fits;16.5551;26452.1;16.4241;0
20150911044350507_TEST-R1_met.fits;9.92503;26496.1;38.8423;0.170667
20150911044424981_TEST-R1_met.fits;16.6827;26504.9;45.2005;0.170667
20150911044345643_TEST-R1_snap.fits;12.9951;26528.3;13.7479;0
20150911044453397_TEST-R1_met.fits;7.9237;26499;17.7803;0.0853333
20150911044457067_TEST-R1_met.fits;12.8682;26510.7;32.681;0.170667
20150911044540160_TEST-R1_met.fits;8.85691;26507.8;20.3964;0.0853333
20150911044445717_TEST-R1_snap.fits;14.4671;26528.3;10.443;0
20150911044616853_TEST-R1_met.fits;8.79156;26499;21.5148;0.256
20150911044545792_TEST-R1_snap.fits;15.4606;26528.3;12.1575;0
20150911044645867_TEST-R1_snap.fits;15.0104;26525.4;12.3065;0
20150911044750635_TEST-R1_met.fits;8.50164;26507.8;66.9055;0.170667
20150911044815552_TEST-R1_met.fits;13.5546;26496.1;44.4208;0.0853333
20150911044745941_TEST-R1_snap.fits;12.1767;26484.4;14.6956;0
20150911044851563_TEST-R1_met.fits;6.69272;26522.5;14.0056;0.0853333
20150911044846016_TEST-R1_snap.fits;12.9155;26522.5;14.0097;0
20150911044946091_TEST-R1_snap.fits;15.2655;26472.7;9.40323;0
20150911045048725_TEST-R1_met.fits;9.20405;26513.7;22.0717;0.0853333
20150911045109803_TEST-R1_met.fits;10.4357;26507.8;22.8134;0.170667
20150911045046165_TEST-R1_snap.fits;14.1884;26510.7;14.9238;0
20150911045157931_TEST-R1_met.fits;6.10738;26499;24.2077;0.0853333
20150911045200832_TEST-R1_met.fits;7.92606;26484.4;27.5025;0.0853333
20150911045221739_TEST-R1_met.fits;8.84008;26504.9;25.0385;0.0853333
20150911045146240_TEST-R1_snap.fits;13.9596;26499;14.9211;0
20150911045246315_TEST-R1_snap.fits;11.2842;26507.8;7.52613;0
20150911045349547_TEST-R1_met.fits;10.4917;26531.2;23.7427;6.48533
20150911045410880_TEST-R1_met.fits;6.58362;26540;13.4296;0.0853333
20150911045436395_TEST-R1_met.fits;8.70983;26496.1;17.6843;0.0853333
20150911045346389_TEST-R1_snap.fits;14.0348;26484.4;14.869;0
20150911045500117_TEST-R1_met.fits;10.4395;26502;25.9312;0.256
20150911045512747_TEST-R1_met.fits;8.0752;26502;22.7962;0.0853333
20150911045537237_TEST-R1_met.fits;10.2896;26496.1;33.1279;0.256
20150911045446464_TEST-R1_snap.fits;13.1458;26472.7;14.4632;0
20150911045552427_TEST-R1_met.fits;6.8875;26502;23.3096;2.47467
20150911045609237_TEST-R1_met.fits;7.14256;26484.4;17.5291;0.0853333
20150911045546539_TEST-R1_snap.fits;13.6115;26545.9;9.27171;0
20150911045730219_TEST-R1_met.fits;8.01515;26513.7;17.3216;0.0853333
20150911045646613_TEST-R1_snap.fits;17.8989;26531.2;18.6728;0
20150911045811435_TEST-R1_met.fits;7.7362;26507.8;17.6425;0.0853333
20150911045818261_TEST-R1_met.fits;8.71725;26502;50.2648;0.170667
20150911045746688_TEST-R1_snap.fits;13.311;26522.5;11.6758;0
20150911045856832_TEST-R1_met.fits;13.7351;26507.8;28.8619;0.0853333
20150911045932160_TEST-R1_met.fits;8.36402;26504.9;34.6674;0.170667
20150911045846763_TEST-R1_snap.fits;15.5524;26534.2;14.3116;0
20150911045946837_TEST-R1_snap.fits;13.1813;26452.1;10.703;0
