#timestamp,LO_Frequency 
1441980015.3,286046999.0
1441980035.2,286047000.2
1441980055.1,286046998.1
1441980075.0,286047000.3
1441980076.0,286047000.3
1441980095.9,286046996.9
1441980115.8,286047004.0
1441980135.7,286047000.8
1441980155.7,286046998.1
1441980175.6,286047000.7
1441980195.5,286046999.8
1441980215.4,286046999.9
1441980235.4,286047001.5
1441980255.3,286047000.3
1441980275.2,286046998.3
1441980295.1,286047002.3
1441980315.1,286047000.4
1441980316.0,286047000.4
1441980335.0,286046998.7
1441980335.9,286046998.7
1441980355.8,286046999.8
1441980375.8,286046998.8
1441980395.7,286047004.4
1441980415.6,286046996.6
1441980435.5,286046997.3
1441980455.5,286046998.1
1441980475.4,286047001.4
1441980495.4,286047001.3
1441980515.3,286047002.8
1441980535.2,286046998.6
1441980555.1,286047000.1
1441980575.1,286047001.2
1441980576.0,286047001.2
1441980595.9,286046996.8
1441980615.8,286047000.1
1441980635.8,286047000.1
1441980655.7,286047000.3
1441980675.6,286047000.8
1441980695.5,286047000.6
1441980715.5,286047000.3
1441980735.4,286047002.4
1441980755.3,286046998.6
1441980775.2,286047002.8
1441980795.2,286046999.3
1441980815.1,286046998.3
1441980816.0,286046998.3
1441980835.0,286047001.5
1441980835.9,286047001.5
1441980855.9,286046999.3
1441980875.8,286046999.6
1441980895.7,286046999.5
1441980915.6,286046999.5
1441980935.6,286047000.0
1441980955.5,286047000.6
1441980975.4,286047000.6
1441980995.3,286046998.7
1441981015.3,286047000.5
1441981035.2,286046998.2
1441981055.1,286047000.6
1441981075.0,286047002.4
1441981076.0,286047002.4
1441981095.9,286046995.5
1441981115.8,286046998.8
1441981135.7,286046999.1
1441981155.7,286047000.1
1441981175.6,286047000.5
1441981195.5,286047000.4
1441981215.4,286047001.2
1441981235.4,286046997.1
1441981255.3,286047000.0
1441981275.2,286046999.8
1441981295.1,286046999.8
1441981315.1,286047001.6
1441981316.0,286047001.6
1441981335.9,286046998.6
1441981355.8,286047000.6
1441981375.7,286047000.8
1441981395.7,286046998.5
1441981415.6,286047002.6
1441981435.5,286046998.2
1441981455.4,286047004.0
1441981475.4,286046996.9
1441981495.3,286047000.2
1441981515.2,286047000.0
1441981535.1,286047000.4
1441981555.1,286046998.6
1441981556.0,286046998.6
1441981575.0,286046999.8
1441981575.9,286046999.8
1441981595.8,286047001.9
1441981615.8,286047000.9
1441981635.7,286047000.4
1441981655.6,286046999.0
1441981675.5,286047000.2
1441981695.5,286047001.5
1441981715.4,286047000.2
1441981735.3,286047002.6
1441981755.2,286046999.0
1441981775.2,286046996.6
1441981795.1,286047002.5
1441981815.0,286046999.3
1441981815.9,286046999.3
1441981835.9,286046999.7
1441981855.8,286047002.7
1441981875.7,286047001.2
1441981895.7,286046997.2
1441981915.6,286047000.5
1441981935.5,286046999.1
1441981955.4,286046999.4
1441981975.4,286047000.3
1441981995.3,286046998.2
1441982015.2,286047000.9
1441982035.1,286047001.9
1441982055.1,286047002.6
1441982056.0,286047002.6
1441982075.0,286046995.3
1441982075.9,286046995.3
1441982095.9,286047005.5
1441982115.8,286047002.8
1441982135.7,286046997.4
1441982155.7,286047001.0
1441982175.6,286046995.1
1441982195.5,286046998.6
1441982215.4,286047002.8
1441982235.4,286046999.4
1441982255.3,286047001.1
1441982275.2,286046996.9
1441982295.1,286047000.4
1441982315.1,286047002.7
1441982316.0,286047002.7
1441982335.9,286046992.1
1441982355.8,286047004.2
1441982375.7,286047001.2
1441982395.7,286046998.8
1441982415.6,286046998.5
1441982435.5,286047002.2
1441982455.4,286046999.5
1441982475.4,286047000.7
1441982495.3,286046997.0
1441982515.2,286047001.9
1441982535.1,286047000.4
1441982555.1,286047002.2
1441982556.0,286047002.2
1441982575.9,286046997.5
1441982595.8,286047000.1
1441982615.8,286046998.1
1441982635.7,286046998.2
1441982655.6,286047004.2
1441982675.5,286047001.2
1441982695.5,286046997.8
1441982715.4,286046997.5
1441982735.3,286046996.7
1441982755.2,286046996.8
1441982775.2,286047001.2
1441982795.1,286046999.1
1441982796.0,286046999.1
1441982815.0,286047000.4
1441982815.9,286047000.4
1441982835.9,286047001.7
1441982855.8,286046998.6
1441982875.7,286047002.3
1441982895.6,286046996.9
1441982915.6,286047004.2
1441982935.5,286046999.2
1441982955.4,286047002.8
1441982975.3,286047002.6
1441982995.3,286046995.3
1441983015.2,286047002.3
1441983035.1,286046994.9
1441983055.0,286047000.2
1441983055.9,286047000.2
1441983075.9,286047000.0
1441983095.8,286047000.4
1441983115.7,286047000.5
1441983135.6,286046997.3
1441983155.6,286047002.1
1441983175.5,286046999.9
1441983195.4,286046999.1
1441983215.3,286047002.3
1441983235.3,286047003.9
1441983255.2,286047001.4
1441983275.1,286047001.2
1441983295.0,286046996.9
1441983296.0,286046996.9
1441983315.9,286047005.0
1441983335.8,286046998.6
1441983355.8,286046996.6
1441983375.7,286047001.4
1441983395.6,286047004.2
1441983415.5,286046999.0
1441983435.5,286046999.1
1441983455.4,286047000.7
1441983475.3,286047000.6
1441983495.2,286046999.0
1441983515.2,286046998.7
1441983535.1,286047000.3
1441983536.0,286047000.3
1441983555.0,286046998.8
1441983555.9,286046998.8
1441983575.9,286047001.2
1441983595.8,286047002.8
