# file name; noise; peak f.; mag.; duration
20150911140118187_TEST-R1_met.fits;8.69376;26543;17.7479;0.0853333
20150911140027157_TEST-R1_snap.fits;7.84274;26513.7;7.64532;0
20150911140127232_TEST-R1_snap.fits;7.06259;26466.8;4.95256;0
20150911140227307_TEST-R1_snap.fits;9.11432;26449.2;8.30184;0
20150911140327381_TEST-R1_snap.fits;13.8368;26469.7;10.2088;0
20150911140427456_TEST-R1_snap.fits;15.4461;26469.7;14.2679;0
20150911140538539_TEST-R1_met.fits;11.3241;26496.1;70.0854;0.170667
20150911140544171_TEST-R1_met.fits;14.9906;26499;35.0306;0.170667
20150911140607040_TEST-R1_met.fits;9.85024;26502;32.6674;0.170667
20150911140527531_TEST-R1_snap.fits;11.5349;26545.9;13.7457;0
20150911140708651_TEST-R1_met.fits;8.38174;26481.4;17.6365;0.0853333
20150911140627605_TEST-R1_snap.fits;15.7076;26478.5;15.9882;0
20150911140727680_TEST-R1_snap.fits;13.3378;26475.6;14.8575;0
20150911140849856_TEST-R1_met.fits;9.44542;26504.9;73.4067;0.682667
20150911140827755_TEST-R1_snap.fits;12.0081;26463.9;14.0077;0
20150911140927829_TEST-R1_snap.fits;20.7462;26522.5;13.5098;0
20150911141027904_TEST-R1_snap.fits;12.5923;26452.1;10.2774;0
20150911141216704_TEST-R1_met.fits;7.35886;26519.5;20.0333;0.0853333
20150911141127979_TEST-R1_snap.fits;15.2909;26540;12.1779;0
20150911141229845_TEST-R1_met.fits;7.36036;26490.2;16.3784;0.0853333
20150911141235307_TEST-R1_met.fits;10.4907;26499;27.6194;0.256
20150911141242219_TEST-R1_met.fits;8.3807;26513.7;53.6017;0.170667
20150911141306965_TEST-R1_met.fits;6.44538;26510.7;16.7019;0.256
20150911141310549_TEST-R1_met.fits;6.67081;26502;25.3375;0.170667
20150911141228053_TEST-R1_snap.fits;9.69004;26545.9;13.0931;0
20150911141342464_TEST-R1_met.fits;9.35332;26516.6;30.1355;0.256
20150911141328128_TEST-R1_snap.fits;14.2507;26519.5;10.9596;0
20150911141432555_TEST-R1_met.fits;6.62041;26516.6;21.2489;0.512
20150911141428203_TEST-R1_snap.fits;17.5336;26452.1;10.6192;0
20150911141551317_TEST-R1_met.fits;7.42402;26522.5;24.4163;0.0853333
20150911141606080_TEST-R1_met.fits;10.2724;26507.8;42.565;0.256
20150911141528277_TEST-R1_snap.fits;17.3187;26528.3;10.2279;0
20150911141656939_TEST-R1_met.fits;16.5582;26499;59.3093;0.170667
20150911141700864_TEST-R1_met.fits;6.05;26504.9;12.3283;0.0853333
20150911141708971_TEST-R1_met.fits;15.2808;26516.6;35.6752;0.0853333
20150911141723136_TEST-R1_met.fits;7.15118;26499;75.3242;0.341333
20150911141628352_TEST-R1_snap.fits;13.417;26452.1;8.96487;0
20150911141733461_TEST-R1_met.fits;6.94835;26513.7;20.1643;0.170667
20150911141728427_TEST-R1_snap.fits;11.5521;26543;14.3039;0
20150911141902123_TEST-R1_met.fits;9.09128;26531.2;20.4564;0.170667
20150911141828501_TEST-R1_snap.fits;15.3352;26516.6;14.8353;0
20150911141949824_TEST-R1_met.fits;10.2167;26499;55.5973;0.341333
20150911142023275_TEST-R1_met.fits;11.0077;26502;78.4147;0.256
20150911141928576_TEST-R1_snap.fits;9.57537;26463.9;14.4406;0
20150911142033941_TEST-R1_met.fits;11.4633;26496.1;31.9494;0.0853333
20150911142115072_TEST-R1_met.fits;9.33284;26487.3;21.0526;0.0853333
20150911142028651_TEST-R1_snap.fits;16.3209;26493.2;11.9558;0
20150911142128725_TEST-R1_snap.fits;13.1938;26534.2;9.64009;0
20150911142253461_TEST-R1_met.fits;9.17403;26519.5;31.2194;0.170667
20150911142228800_TEST-R1_snap.fits;11.9967;26452.1;10.3283;0
20150911142328960_TEST-R1_met.fits;9.39266;26516.6;40.5842;0.341333
20150911142358059_TEST-R1_met.fits;6.56492;26499;18.0538;0.341333
20150911142328875_TEST-R1_snap.fits;12.8492;26522.5;11.5964;0
20150911142439360_TEST-R1_met.fits;11.1032;26493.2;35.6608;0.0853333
20150911142449771_TEST-R1_met.fits;12.389;26516.6;37.2864;0.170667
20150911142428949_TEST-R1_snap.fits;12.2105;26469.7;15.2566;0
20150911142529024_TEST-R1_snap.fits;13.6231;26525.4;14.1749;0
20150911142647445_TEST-R1_met.fits;6.42689;26499;12.8561;0.0853333
20150911142629099_TEST-R1_snap.fits;18.1611;26466.8;15.389;0
20150911142729173_TEST-R1_snap.fits;14.929;26545.9;13.6087;0
20150911142829248_TEST-R1_snap.fits;10.5747;26472.7;13.9461;0
20150911142934699_TEST-R1_met.fits;9.01869;26519.5;29.2695;0.0853333
20150911143024789_TEST-R1_met.fits;8.49317;26528.3;18.0972;0.0853333
20150911142929323_TEST-R1_snap.fits;10.4409;26516.6;7.39517;0
20150911143045781_TEST-R1_met.fits;13.6502;26504.9;33.3551;0.0853333
20150911143111211_TEST-R1_met.fits;9.51449;26490.2;20.2148;0.0853333
20150911143029397_TEST-R1_snap.fits;8.35711;26496.1;8.98173;0
20150911143225451_TEST-R1_met.fits;10.6982;26510.7;22.6755;0.0853333
20150911143129472_TEST-R1_snap.fits;8.66341;26460.9;7.94797;0
20150911143250539_TEST-R1_met.fits;8.60307;26528.3;19.344;0.170667
20150911143324331_TEST-R1_met.fits;8.04374;26507.8;38.0288;0.0853333
20150911143229547_TEST-R1_snap.fits;8.88344;26460.9;11.8959;0
20150911143329621_TEST-R1_snap.fits;7.69453;26510.7;10.6917;0
20150911143429696_TEST-R1_snap.fits;10.119;26522.5;10.2681;0
20150911143529771_TEST-R1_snap.fits;9.45858;26499;5.89665;0
20150911143700309_TEST-R1_met.fits;10.5738;26504.9;29.3827;0.0853333
20150911143629845_TEST-R1_snap.fits;8.93371;26543;9.59139;0
20150911143730603_TEST-R1_met.fits;11.1109;26502;26.1708;0.341333
20150911143729920_TEST-R1_snap.fits;8.89086;26484.4;7.23713;0
20150911143829995_TEST-R1_snap.fits;9.08608;26519.5;7.68925;0
20150911143930069_TEST-R1_snap.fits;10.0182;26513.7;5.9737;0
20150911144030144_TEST-R1_snap.fits;7.68773;26478.5;7.84594;0
20150911144157781_TEST-R1_met.fits;8.19452;26522.5;29.776;0.170667
20150911144222187_TEST-R1_met.fits;9.39388;26522.5;30.3808;0.170667
20150911144130219_TEST-R1_snap.fits;8.46802;26481.4;11.4433;0
20150911144246336_TEST-R1_met.fits;7.65496;26502;15.5899;2.048
20150911144230293_TEST-R1_snap.fits;7.55738;26537.1;4.89478;0
20150911144359296_TEST-R1_met.fits;7.08918;26519.5;31.4702;0.170667
20150911144330368_TEST-R1_snap.fits;8.11741;26472.7;8.11075;0
20150911144427627_TEST-R1_met.fits;11.0847;26513.7;39.4643;0.0853333
20150911144436587_TEST-R1_met.fits;8.67486;26519.5;27.3279;0.256
20150911144430443_TEST-R1_snap.fits;10.4716;26469.7;9.87428;0
20150911144534869_TEST-R1_met.fits;9.59179;26504.9;29.9812;0.170667
20150911144530517_TEST-R1_snap.fits;8.96808;26513.7;7.0751;0
20150911144630592_TEST-R1_snap.fits;8.45546;26545.9;5.48278;0
20150911144730667_TEST-R1_snap.fits;9.05047;26540;8.25013;0
20150911144827072_TEST-R1_met.fits;15.5344;26507.8;35.1683;0.256
20150911144830741_TEST-R1_snap.fits;8.13686;26507.8;6.90241;0
20150911145012117_TEST-R1_met.fits;7.7786;26502;128.195;0.256
20150911144930816_TEST-R1_snap.fits;9.03683;26493.2;7.99422;0
20150911145030635_TEST-R1_met.fits;9.65775;26510.7;24.7541;0.0853333
20150911145037632_TEST-R1_met.fits;14.5565;26504.9;32.8386;0.170667
20150911145030891_TEST-R1_snap.fits;10.7326;26496.1;8.35631;0
20150911145201515_TEST-R1_met.fits;8.9211;26528.3;20.3215;0.0853333
20150911145223445_TEST-R1_met.fits;5.97785;26545.9;12.076;0.0853333
20150911145130965_TEST-R1_snap.fits;7.13349;26472.7;8.17678;0
20150911145233856_TEST-R1_met.fits;6.94122;26496.1;14.3805;0.0853333
20150911145309269_TEST-R1_met.fits;9.12303;26452.1;19.0221;0.0853333
20150911145231040_TEST-R1_snap.fits;9.47827;26493.2;9.42133;0
20150911145359957_TEST-R1_met.fits;7.44379;26472.7;15.2557;0.0853333
20150911145331115_TEST-R1_snap.fits;7.96174;26449.2;6.5379;0
20150911145431189_TEST-R1_snap.fits;11.9277;26490.2;8.96695;0
20150911145613419_TEST-R1_met.fits;12.4248;26537.1;25.4082;0.0853333
20150911145531264_TEST-R1_snap.fits;9.87512;26528.3;10.5154;0
20150911145631339_TEST-R1_snap.fits;9.10319;26545.9;9.23051;0
20150911145752405_TEST-R1_met.fits;7.03916;26507.8;14.7329;0.0853333
20150911145731413_TEST-R1_snap.fits;7.67403;26493.2;10.4935;0
20150911145901952_TEST-R1_met.fits;8.68777;26504.9;18.9685;4.864
20150911145831488_TEST-R1_snap.fits;8.63926;26452.1;7.69951;0
20150911145947435_TEST-R1_met.fits;8.45805;26507.8;23.8884;0.0853333
20150911145954261_TEST-R1_met.fits;9.86683;26525.4;94.6146;0.170667
20150911145931563_TEST-R1_snap.fits;11.62;26499;6.88256;0
