#timestamp,LO_Frequency 
1441987215.3,286047002.0
1441987235.2,286046998.3
1441987255.1,286047001.4
1441987275.0,286046999.9
1441987276.0,286046999.9
1441987295.9,286047002.3
1441987315.8,286047000.2
1441987335.7,286046999.7
1441987355.7,286046998.9
1441987375.6,286047002.7
1441987395.5,286046999.6
1441987415.4,286046996.1
1441987435.4,286046998.1
1441987455.3,286046998.1
1441987475.2,286047002.9
1441987495.2,286046998.3
1441987515.1,286046998.4
1441987535.0,286047000.5
1441987536.0,286047000.5
1441987555.9,286047002.8
1441987575.8,286046996.5
1441987595.8,286047003.8
1441987615.7,286047000.4
1441987635.6,286047000.2
1441987655.5,286047001.8
1441987675.5,286046998.8
1441987695.4,286046998.2
1441987715.3,286047004.2
1441987735.2,286047001.1
1441987755.2,286047000.4
1441987775.1,286046998.9
1441987776.0,286046998.9
1441987795.0,286046997.2
1441987795.9,286046997.2
1441987815.9,286046998.6
1441987835.8,286046998.1
1441987855.7,286047002.4
1441987875.6,286047000.1
1441987895.6,286047001.3
1441987915.5,286047002.7
1441987935.4,286046996.8
1441987955.3,286047001.0
1441987975.3,286046999.9
1441987995.2,286047002.5
1441988015.1,286046995.3
1441988035.0,286047001.5
1441988036.0,286047001.5
1441988055.9,286047000.0
1441988075.8,286047000.9
1441988095.7,286046998.5
1441988115.7,286046998.5
1441988135.6,286047003.1
1441988155.5,286047001.5
1441988175.5,286046998.7
1441988195.4,286047001.1
1441988215.3,286046996.9
1441988235.2,286047002.4
1441988255.2,286047002.0
1441988275.1,286047002.0
1441988295.0,286047000.7
1441988295.9,286047000.7
1441988315.9,286047000.0
1441988335.8,286046999.4
1441988355.7,286046997.0
1441988375.6,286047004.1
1441988395.6,286046997.1
1441988415.5,286046998.8
1441988435.4,286047004.4
1441988455.3,286046997.4
1441988475.3,286047004.3
1441988495.2,286046999.3
1441988515.1,286046999.7
1441988535.0,286047000.6
1441988536.0,286047000.6
1441988555.9,286046998.9
1441988575.8,286047001.0
1441988595.7,286047002.2
1441988615.7,286046998.3
1441988635.6,286046996.7
1441988655.5,286047000.9
1441988675.4,286046997.7
1441988695.4,286047000.8
1441988715.3,286047000.5
1441988735.2,286047001.2
1441988755.1,286047000.5
1441988775.1,286046999.9
1441988776.0,286046999.9
1441988795.9,286047003.8
1441988815.8,286046998.2
1441988835.8,286046998.2
1441988855.7,286047001.8
1441988875.6,286046998.7
1441988895.5,286046999.5
1441988915.5,286046999.0
1441988935.4,286046998.3
1441988955.3,286047001.3
1441988975.2,286046998.6
1441988995.2,286047001.9
1441989015.1,286046999.8
1441989016.0,286046999.8
1441989035.0,286046998.4
1441989035.9,286046998.4
1441989055.9,286046998.6
1441989075.8,286046998.3
1441989095.7,286047001.7
1441989115.6,286047002.6
1441989135.6,286046996.6
1441989155.4,286047001.8
1441989175.4,286047004.0
1441989195.3,286047001.1
1441989215.2,286047000.7
1441989235.1,286046997.0
1441989255.1,286046999.9
1441989256.0,286046999.9
1441989275.9,286047000.6
1441989295.8,286046998.8
1441989315.8,286047000.4
1441989335.7,286047001.4
1441989355.6,286047004.0
1441989375.6,286046999.0
1441989395.5,286046999.1
1441989415.4,286046999.6
1441989435.3,286047000.8
1441989455.3,286047000.0
1441989475.2,286046999.1
1441989495.1,286047000.5
1441989515.0,286046999.6
1441989516.0,286046999.6
1441989535.9,286046997.4
1441989555.8,286047002.0
1441989575.7,286046998.7
1441989595.7,286046998.7
1441989615.6,286047000.3
1441989635.5,286046999.3
1441989655.4,286046999.2
1441989675.4,286047001.7
1441989695.3,286047005.9
1441989715.2,286046999.2
1441989735.1,286046997.0
1441989755.1,286047002.3
1441989756.0,286047002.3
1441989775.9,286046997.6
1441989795.8,286047000.4
1441989815.8,286047000.5
1441989835.7,286046996.7
1441989855.6,286046998.5
1441989875.5,286047000.7
1441989895.5,286046996.9
1441989915.4,286047002.4
1441989935.3,286047000.3
1441989955.2,286047002.5
1441989975.2,286047000.8
1441989995.1,286046996.9
1441989996.0,286046996.9
1441990015.0,286047004.9
1441990015.9,286047004.9
1441990035.9,286046995.8
1441990055.8,286046996.5
1441990075.7,286047001.8
1441990095.6,286047000.5
1441990115.6,286047004.0
1441990135.5,286046999.2
1441990155.4,286046998.6
1441990175.3,286047000.2
1441990195.3,286047000.1
1441990215.2,286047002.3
1441990235.1,286046998.3
1441990255.0,286047000.0
1441990255.9,286047000.0
1441990275.9,286047001.7
1441990295.8,286047000.0
1441990315.7,286046998.7
1441990335.6,286047001.9
1441990355.6,286047002.4
1441990375.5,286046996.5
1441990395.4,286047002.6
1441990415.3,286047000.6
1441990435.3,286046996.6
1441990455.2,286047002.2
1441990475.1,286046998.7
1441990495.0,286047002.7
1441990496.0,286047002.7
1441990515.9,286046996.6
1441990535.8,286047002.2
1441990555.7,286047001.6
1441990575.7,286046999.5
1441990595.6,286046998.2
1441990615.5,286047000.0
1441990635.4,286046997.6
1441990655.4,286046998.8
1441990675.3,286046998.5
1441990695.2,286047002.0
1441990715.1,286047002.2
1441990735.1,286046998.5
1441990736.0,286046998.5
1441990755.9,286047002.0
1441990775.8,286047000.4
1441990795.8,286047002.3
