#timestamp,LO_Frequency 
1442005215.7,286047001.9
1442005235.6,286047000.5
1442005255.6,286047002.0
1442005275.5,286046998.5
1442005295.4,286046999.8
1442005315.4,286046999.7
1442005335.3,286047000.0
1442005355.2,286047004.4
1442005375.1,286047000.8
1442005395.1,286047002.7
1442005396.0,286047002.7
1442005415.0,286046996.2
1442005415.9,286046996.2
1442005435.9,286047003.0
1442005455.8,286047000.7
1442005475.7,286046999.3
1442005495.6,286046998.3
1442005515.6,286047002.7
1442005535.5,286046998.3
1442005555.4,286046999.9
1442005575.3,286047000.6
1442005595.3,286046994.9
1442005615.2,286047000.6
1442005635.1,286047001.3
1442005655.0,286046998.2
1442005656.0,286046998.2
1442005675.9,286047004.0
1442005695.8,286046999.4
1442005715.7,286047001.8
1442005735.7,286047002.7
1442005755.6,286046999.1
1442005775.5,286046998.8
1442005795.5,286046995.1
1442005815.4,286047000.6
1442005835.3,286046996.6
1442005855.2,286046997.4
1442005875.2,286047002.6
1442005895.1,286047004.0
1442005896.0,286047004.0
1442005915.0,286046995.7
1442005915.9,286046995.7
1442005935.9,286047007.5
1442005955.8,286046995.0
1442005975.7,286047002.4
1442005995.6,286046995.7
1442006015.6,286047002.5
1442006035.5,286046994.9
1442006055.4,286047002.3
1442006075.3,286047002.5
1442006095.3,286047003.9
1442006115.2,286046998.7
1442006135.1,286046998.2
1442006155.0,286047000.7
1442006156.0,286047000.7
1442006175.9,286047001.0
1442006195.8,286047002.7
1442006215.7,286046999.6
1442006235.7,286046998.2
1442006255.6,286046999.9
1442006275.5,286047001.1
1442006295.4,286046995.7
1442006315.4,286047003.8
1442006335.3,286047004.4
1442006355.2,286046998.1
1442006375.2,286046998.6
1442006395.1,286047000.1
1442006396.0,286047000.1
1442006415.0,286047000.7
1442006415.9,286047000.7
1442006435.9,286046998.3
1442006455.8,286047000.1
1442006475.7,286046998.5
1442006495.6,286046998.6
1442006515.6,286047000.6
1442006535.5,286047001.7
1442006555.4,286046997.3
1442006575.3,286046999.9
1442006595.3,286047001.3
1442006615.2,286047005.2
1442006635.1,286046998.3
1442006655.0,286047002.2
1442006656.0,286047002.2
1442006675.9,286046997.3
1442006695.8,286047001.5
1442006715.7,286047000.9
1442006735.7,286046996.5
1442006755.6,286047001.6
1442006775.5,286046998.8
1442006795.5,286047002.7
1442006815.4,286046997.2
1442006835.3,286047002.7
1442006855.2,286046998.1
1442006875.2,286047000.9
1442006895.1,286046998.7
1442006896.0,286046998.7
1442006915.0,286047003.6
1442006915.9,286047003.6
1442006935.9,286046997.3
1442006955.8,286046997.1
1442006975.7,286046998.7
1442006995.6,286047000.2
1442007015.6,286047004.0
1442007035.5,286046999.2
1442007055.4,286047000.5
1442007075.3,286046997.8
1442007095.3,286046998.6
1442007115.2,286047001.8
1442007135.1,286046998.1
1442007155.0,286047004.4
1442007156.0,286047004.4
1442007175.9,286046996.0
1442007195.8,286046996.5
1442007215.7,286047002.0
1442007235.7,286047001.9
1442007255.6,286046996.5
1442007275.5,286047001.8
1442007295.4,286047001.6
1442007315.4,286046998.9
1442007335.3,286046996.7
1442007355.2,286047001.9
1442007375.1,286046999.4
1442007395.1,286047000.6
1442007396.0,286047000.6
1442007415.9,286047000.8
1442007435.8,286047000.9
1442007455.8,286046998.8
1442007475.7,286047000.1
1442007495.6,286046998.2
1442007515.5,286047002.1
1442007535.5,286046998.1
1442007555.4,286047000.3
1442007575.3,286047001.4
1442007595.2,286046998.2
1442007615.2,286046998.1
1442007635.1,286047000.7
1442007636.0,286047000.7
1442007655.0,286046996.7
1442007655.9,286046996.7
1442007675.9,286047003.2
1442007695.8,286046999.6
1442007715.7,286046999.1
1442007735.6,286047001.1
1442007755.6,286046998.5
1442007775.5,286047000.4
1442007795.4,286047002.2
1442007815.3,286046998.3
1442007835.3,286047000.4
1442007855.2,286047001.0
1442007875.1,286047000.9
1442007895.0,286047000.6
1442007895.9,286047000.6
1442007915.9,286047000.5
1442007935.8,286047002.6
1442007955.7,286046996.2
1442007975.6,286046998.5
1442007995.6,286047002.7
1442008015.5,286046998.7
1442008035.4,286047000.9
1442008055.3,286047001.9
1442008075.3,286047000.5
1442008095.2,286046999.5
1442008115.1,286046996.8
1442008135.0,286047001.0
1442008136.0,286047001.0
1442008155.9,286046998.5
1442008175.8,286047000.3
1442008195.7,286047002.2
1442008215.7,286047000.4
1442008235.6,286046996.7
1442008255.5,286047002.8
1442008275.4,286046999.4
1442008295.4,286047001.1
1442008315.3,286046999.6
1442008335.2,286046998.3
1442008355.1,286047002.8
1442008375.1,286047002.8
1442008376.0,286047002.8
1442008395.9,286046997.8
1442008415.8,286047001.2
1442008435.8,286046996.2
1442008455.7,286046996.5
1442008475.6,286047002.3
1442008495.5,286047001.9
1442008515.4,286047000.9
1442008535.4,286047000.4
1442008555.3,286047000.0
1442008575.2,286046999.0
1442008595.2,286046999.9
1442008615.1,286046998.5
1442008616.0,286046998.5
1442008635.0,286047004.2
1442008635.9,286047004.2
1442008655.9,286046996.3
1442008675.8,286046998.9
1442008695.7,286047000.4
1442008715.6,286047001.2
1442008735.6,286047000.5
1442008755.5,286047002.5
1442008775.4,286046998.9
1442008795.3,286046997.4
