#timestamp,LO_Frequency 
1441998015.3,286046998.1
1441998035.2,286047001.4
1441998055.1,286046996.5
1441998075.0,286047006.7
1441998076.0,286047006.7
1441998095.9,286046994.7
1441998115.8,286046998.9
1441998135.7,286046996.5
1441998155.7,286047000.1
1441998175.6,286047001.9
1441998195.5,286046998.2
1441998215.5,286046998.8
1441998235.4,286047000.3
1441998255.3,286047002.6
1441998275.2,286047002.5
1441998295.2,286046999.1
1441998315.1,286046998.0
1441998316.0,286046998.0
1441998335.0,286046998.6
1441998335.9,286046998.6
1441998355.9,286047003.8
1441998375.8,286047001.3
1441998395.7,286047001.9
1441998415.6,286047001.2
1441998435.6,286046997.4
1441998455.5,286046998.5
1441998475.4,286047000.0
1441998495.3,286046997.2
1441998515.3,286047002.3
1441998535.2,286046998.0
1441998555.1,286046997.7
1441998575.0,286047003.7
1441998576.0,286047003.7
1441998595.9,286046998.4
1441998615.8,286047002.1
1441998635.7,286046997.9
1441998655.7,286046998.7
1441998675.6,286046998.3
1441998695.5,286047000.9
1441998715.4,286047002.7
1441998735.4,286046999.1
1441998755.3,286046999.6
1441998775.2,286046993.5
1441998795.1,286046994.9
1441998815.1,286047002.6
1441998816.0,286047002.6
1441998835.9,286047001.0
1441998855.8,286047002.2
1441998875.7,286047002.7
1441998895.7,286046999.3
1441998915.6,286047000.7
1441998935.5,286047002.1
1441998955.4,286047000.8
1441998975.4,286046998.5
1441998995.3,286046999.8
1441999015.2,286046995.2
1441999035.1,286046999.7
1441999055.1,286047001.1
1441999056.0,286047001.1
1441999075.0,286046997.3
1441999075.9,286046997.3
1441999095.9,286047000.4
1441999115.8,286047002.2
1441999135.7,286046998.5
1441999155.6,286047001.9
1441999175.6,286047001.0
1441999195.5,286046998.3
1441999215.4,286047001.7
1441999235.4,286046999.5
1441999255.3,286047000.1
1441999275.2,286047000.4
1441999295.1,286046999.0
1441999315.1,286047004.1
1441999316.0,286047004.1
1441999335.9,286046997.0
1441999355.8,286046998.0
1441999375.7,286046996.8
1441999395.7,286047001.1
1441999415.6,286046997.4
1441999435.5,286046998.3
1441999455.4,286047000.2
1441999475.4,286046999.0
1441999495.3,286047001.9
1441999515.2,286046999.3
1441999535.1,286047002.6
1441999555.1,286046997.3
1441999556.0,286046997.3
1441999575.9,286047005.0
1441999595.8,286047003.3
1441999615.8,286047002.8
1441999635.7,286047001.8
1441999655.6,286046999.8
1441999675.5,286047001.4
1441999695.5,286046996.7
1441999715.4,286047004.3
1441999735.3,286046996.8
1441999755.2,286046998.2
1441999775.2,286047000.6
1441999795.1,286047002.5
1441999796.0,286047002.5
1441999815.0,286046996.9
1441999815.9,286046996.9
1441999835.9,286047002.1
1441999855.8,286046999.6
1441999875.7,286046994.9
1441999895.6,286047005.9
1441999915.6,286046997.9
1441999935.5,286047000.0
1441999955.4,286047000.6
1441999975.3,286047000.8
1441999995.3,286046998.9
1442000015.2,286046999.0
1442000035.1,286046999.6
1442000055.0,286046998.2
1442000056.0,286046998.2
1442000075.9,286047007.2
1442000095.8,286047002.2
1442000115.7,286046998.3
1442000135.7,286047002.4
1442000155.6,286046999.8
1442000175.5,286047002.3
1442000195.4,286046993.3
1442000215.4,286047003.0
1442000235.3,286047000.4
1442000255.2,286046997.1
1442000275.1,286047000.8
1442000295.1,286046999.0
1442000296.0,286046999.0
1442000315.9,286046996.6
1442000335.8,286047000.3
1442000355.8,286047002.7
1442000375.7,286046999.7
1442000395.6,286047004.0
1442000415.5,286046996.8
1442000435.5,286047000.5
1442000455.4,286046995.4
1442000475.3,286047003.2
1442000495.2,286046998.8
1442000515.2,286047002.0
1442000535.1,286046998.2
1442000536.0,286046998.2
1442000555.0,286047003.1
1442000555.9,286047003.1
1442000575.9,286046999.4
1442000595.8,286047001.5
1442000615.7,286047002.7
1442000635.6,286046998.7
1442000655.6,286047004.1
1442000675.5,286046991.7
1442000695.4,286047001.4
1442000715.3,286047000.8
1442000735.3,286046999.6
1442000755.2,286046999.1
1442000775.1,286046999.0
1442000795.0,286047000.0
1442000796.0,286047000.0
1442000815.9,286047004.4
1442000835.8,286047000.0
1442000855.7,286047000.7
1442000875.7,286046995.3
1442000895.6,286046997.2
1442000915.5,286046999.3
1442000935.4,286047001.9
1442000955.4,286047001.1
1442000975.3,286047000.9
1442000995.2,286046999.5
1442001015.1,286047002.5
1442001035.1,286046995.1
1442001036.0,286046995.1
1442001055.9,286047012.2
1442001075.8,286046998.3
1442001095.8,286046998.3
1442001115.7,286046999.0
1442001135.6,286046997.0
1442001155.5,286047001.7
1442001175.5,286047004.3
1442001195.4,286046998.5
1442001215.3,286047000.4
1442001235.2,286046998.2
1442001255.2,286047002.0
1442001275.1,286047000.7
1442001295.0,286046998.4
1442001295.9,286046998.4
1442001315.9,286047003.8
1442001335.8,286046999.9
1442001355.7,286047000.3
1442001375.6,286046998.3
1442001395.6,286047003.2
1442001415.5,286047001.6
1442001435.4,286047002.5
1442001455.3,286046997.7
1442001475.3,286046996.5
1442001495.2,286046999.0
1442001515.1,286047002.5
1442001535.0,286046998.7
1442001536.0,286046998.7
1442001555.9,286047002.5
1442001575.8,286046998.4
1442001595.7,286047000.5
