# file name; noise; peak f.; mag.; duration
20150911010028651_TEST-R1_met.fits;15.1091;26507.8;48.1124;0.0853333
20150911010050240_TEST-R1_met.fits;9.02301;26504.9;50.4738;0.0853333
20150911010028992_TEST-R1_snap.fits;7.37256;26510.7;8.64527;0
20150911010212075_TEST-R1_met.fits;10.2064;26507.8;29.2378;0.170667
20150911010129067_TEST-R1_snap.fits;11.8659;26504.9;6.70745;0
20150911010306091_TEST-R1_met.fits;8.83683;26490.2;19.9887;0.0853333
20150911010229141_TEST-R1_snap.fits;10.1398;26452.1;5.81395;0
20150911010335189_TEST-R1_met.fits;11.8569;26499;145.859;0.256
20150911010406336_TEST-R1_met.fits;8.51229;26510.7;29.3377;0.512
20150911010412736_TEST-R1_met.fits;7.17478;26472.7;14.3588;0.0853333
20150911010417088_TEST-R1_met.fits;8.61333;26502;18.7712;0.0853333
20150911010329216_TEST-R1_snap.fits;7.82857;26484.4;8.54826;0
20150911010430741_TEST-R1_met.fits;6.38475;26484.4;14.1062;0.0853333
20150911010429291_TEST-R1_snap.fits;8.87105;26478.5;9.62015;0
20150911010542421_TEST-R1_met.fits;8.06459;26496.1;32.3405;0.170667
20150911010529365_TEST-R1_snap.fits;9.91193;26466.8;8.88575;0
20150911010651115_TEST-R1_met.fits;8.88268;26504.9;19.2652;0.170667
20150911010629440_TEST-R1_snap.fits;8.80678;26449.2;11.1826;0
20150911010728064_TEST-R1_met.fits;5.55709;26528.3;11.4067;0.0853333
20150911010737621_TEST-R1_met.fits;13.3653;26490.2;29.1649;0.0853333
20150911010753323_TEST-R1_met.fits;8.92065;26502;20.1355;0.0853333
20150911010729515_TEST-R1_snap.fits;10.7065;26478.5;8.42451;0
20150911010912000_TEST-R1_met.fits;8.82255;26510.7;27.1031;0.0853333
20150911010829589_TEST-R1_snap.fits;9.59711;26516.6;9.3447;0
20150911010929664_TEST-R1_snap.fits;10.6259;26487.3;8.56518;0
20150911011035371_TEST-R1_met.fits;10.6521;26463.9;22.4543;0.0853333
20150911011054315_TEST-R1_met.fits;12.7368;26499;27.84;0.0853333
20150911011029739_TEST-R1_snap.fits;9.64538;26516.6;9.97635;0
20150911011140651_TEST-R1_met.fits;10.3631;26502;25.4579;0.0853333
20150911011212480_TEST-R1_met.fits;6.54813;26510.7;13.4721;0.0853333
20150911011129813_TEST-R1_snap.fits;9.33283;26481.4;9.26948;0
20150911011249856_TEST-R1_met.fits;5.85812;26534.2;14.0468;0.0853333
20150911011229888_TEST-R1_snap.fits;13.3086;26455.1;8.74084;0
20150911011329963_TEST-R1_snap.fits;8.8208;26499;9.25274;0
20150911011427733_TEST-R1_met.fits;10.633;26528.3;23.5418;0.170667
20150911011430037_TEST-R1_snap.fits;10.2211;26543;10.5641;0
20150911011616619_TEST-R1_met.fits;10.2184;26504.9;22.7119;0.0853333
20150911011624896_TEST-R1_met.fits;7.84583;26537.1;16.1542;0.0853333
20150911011530112_TEST-R1_snap.fits;13.4994;26545.9;10.8077;0
20150911011630187_TEST-R1_snap.fits;10.572;26472.7;8.68003;0
20150911011743488_TEST-R1_met.fits;16.3095;26493.2;36.0673;0.0853333
20150911011747072_TEST-R1_met.fits;10.0451;26490.2;22.7114;1.96267
20150911011826325_TEST-R1_met.fits;12.2571;26478.5;25.1599;0.0853333
20150911011730261_TEST-R1_snap.fits;7.51449;26458;10.7077;0
20150911011830336_TEST-R1_snap.fits;10.0862;26531.2;8.39152;0
20150911011952085_TEST-R1_met.fits;9.22751;26496.1;47.0205;0.256
20150911012012139_TEST-R1_met.fits;8.8148;26502;19.9871;0.0853333
20150911012018453_TEST-R1_met.fits;9.79302;26534.2;30.8732;0.341333
20150911011930411_TEST-R1_snap.fits;10.7648;26502;40.779;0
20150911012028693_TEST-R1_met.fits;10.7648;26502;40.779;0.170667
20150911012047552_TEST-R1_met.fits;9.69334;26490.2;61.1256;0.853333
20150911012100693_TEST-R1_met.fits;7.24252;26513.7;14.5784;0.0853333
20150911012125611_TEST-R1_met.fits;10.036;26481.4;21.7109;0.170667
20150911012030485_TEST-R1_snap.fits;11.1212;26528.3;7.63764;0
20150911012129621_TEST-R1_met.fits;8.29588;26510.7;34.4834;0.170667
20150911012153173_TEST-R1_met.fits;10.1271;26534.2;43.8201;0.170667
20150911012219115_TEST-R1_met.fits;9.64157;26513.7;59.9233;0.170667
20150911012130560_TEST-R1_snap.fits;14.6889;26545.9;12.5792;0
20150911012247445_TEST-R1_met.fits;8.40132;26519.5;26.0056;0.0853333
20150911012230635_TEST-R1_snap.fits;9.68784;26496.1;7.03088;0
20150911012402624_TEST-R1_met.fits;9.6368;26504.9;32.7914;0.256
20150911012330709_TEST-R1_snap.fits;9.28656;26463.9;8.04512;0
20150911012430784_TEST-R1_snap.fits;7.9211;26513.7;6.94764;0
20150911012530859_TEST-R1_snap.fits;11.7217;26531.2;11.4381;0
20150911012650475_TEST-R1_met.fits;10.0555;26484.4;29.1502;0.170667
20150911012630933_TEST-R1_snap.fits;11.0546;26510.7;13.0478;0
20150911012727424_TEST-R1_met.fits;9.60495;26490.2;31.3556;0.170667
20150911012733995_TEST-R1_met.fits;10.2126;26496.1;31.9802;1.62133
20150911012731008_TEST-R1_snap.fits;8.69246;26522.5;8.1223;0
20150911012830229_TEST-R1_met.fits;7.54625;26493.2;40.0204;0.170667
20150911012922795_TEST-R1_met.fits;9.69646;26496.1;75.2316;0.170667
20150911012831083_TEST-R1_snap.fits;14.56;26504.9;12.8942;0
20150911012927744_TEST-R1_met.fits;8.75994;26499;47.1815;0.256
20150911012958123_TEST-R1_met.fits;9.6078;26493.2;62.4227;0.170667
20150911013017152_TEST-R1_met.fits;11.2188;26516.6;103.179;0.256
20150911012931157_TEST-R1_snap.fits;8.12029;26525.4;8.56639;0
20150911013031232_TEST-R1_snap.fits;8.20651;26510.7;9.49874;0
20150911013221653_TEST-R1_met.fits;10.2471;26487.3;57.7887;0.0853333
20150911013131307_TEST-R1_snap.fits;9.1227;26481.4;9.61947;0
20150911013309013_TEST-R1_met.fits;14.3484;26537.1;30.5773;0.170667
20150911013321984_TEST-R1_met.fits;7.14434;26499;14.7495;0.0853333
20150911013231381_TEST-R1_snap.fits;7.67942;26484.4;9.15912;0
20150911013331712_TEST-R1_met.fits;6.26881;26499;12.8083;0.0853333
20150911013351680_TEST-R1_met.fits;9.34455;26493.2;32.645;0.0853333
20150911013355776_TEST-R1_met.fits;6.95414;26519.5;24.3073;0.0853333
20150911013331456_TEST-R1_snap.fits;11.2134;26537.1;8.33177;0
20150911013431531_TEST-R1_snap.fits;7.406;26475.6;9.48106;0
20150911013531605_TEST-R1_snap.fits;10.2456;26472.7;10.0216;0
20150911013631680_TEST-R1_snap.fits;8.10763;26504.9;9.58784;0
20150911013731755_TEST-R1_snap.fits;9.24817;26496.1;7.26763;0
20150911013834475_TEST-R1_met.fits;10.3906;26490.2;21.9257;0.170667
20150911013904683_TEST-R1_met.fits;9.7771;26504.9;29.2243;1.024
20150911013910997_TEST-R1_met.fits;10.586;26502;32.0024;0.0853333
20150911013923115_TEST-R1_met.fits;10.0982;26502;35.5538;0.170667
20150911013831829_TEST-R1_snap.fits;11.3787;26487.3;9.95157;0
20150911013957163_TEST-R1_met.fits;10.6624;26493.2;31.3745;0.170667
20150911013931904_TEST-R1_snap.fits;9.84597;26481.4;8.79076;0
20150911014031381_TEST-R1_met.fits;6.49655;26543;14.4178;0.0853333
20150911014042133_TEST-R1_met.fits;7.67652;26502;17.54;0.0853333
20150911014122496_TEST-R1_met.fits;12.2959;26502;24.7351;0.341333
20150911014031979_TEST-R1_snap.fits;9.52161;26487.3;10.7402;0
20150911014157739_TEST-R1_met.fits;7.00037;26516.6;16.3666;0.0853333
20150911014132053_TEST-R1_snap.fits;9.50618;26540;6.99715;0
20150911014243136_TEST-R1_met.fits;11.0429;26502;22.863;1.96267
20150911014232128_TEST-R1_snap.fits;12.5347;26543;8.81931;0
20150911014413077_TEST-R1_met.fits;8.17703;26528.3;22.7844;0.170667
20150911014332203_TEST-R1_snap.fits;9.20686;26531.2;7.05323;0
20150911014438592_TEST-R1_met.fits;13.7483;26504.9;36.1907;0.170667
20150911014452075_TEST-R1_met.fits;6.53581;26458;15.4162;0.0853333
20150911014455232_TEST-R1_met.fits;10.8189;26522.5;80.6275;0.512
20150911014459755_TEST-R1_met.fits;10.0716;26502;39.0729;0.0853333
20150911014521515_TEST-R1_met.fits;8.1769;26528.3;25.3704;0.170667
20150911014432277_TEST-R1_snap.fits;12.0732;26540;9.95729;0
20150911014600768_TEST-R1_met.fits;10.1046;26490.2;20.2315;3.49867
20150911014532352_TEST-R1_snap.fits;9.07278;26537.1;7.26396;0
20150911014648469_TEST-R1_met.fits;8.38022;26499;26.7766;0.256
20150911014720469_TEST-R1_met.fits;6.39466;26519.5;12.8828;0.0853333
20150911014632427_TEST-R1_snap.fits;8.723;26481.4;6.77411;0
20150911014732672_TEST-R1_met.fits;9.62907;26499;27.4366;0.341333
20150911014815851_TEST-R1_met.fits;13.8427;26472.7;41.2575;1.96267
20150911014732501_TEST-R1_snap.fits;9.85258;26531.2;7.94811;0
20150911014832576_TEST-R1_snap.fits;10.2016;26466.8;8.53912;0
20150911014953216_TEST-R1_met.fits;10.1303;26502;22.3244;1.024
20150911014932651_TEST-R1_snap.fits;8.45345;26449.2;9.5701;0
20150911015128021_TEST-R1_met.fits;8.17817;26519.5;61.4549;0.170667
20150911015032725_TEST-R1_snap.fits;10.4022;26452.1;9.46038;0
20150911015212907_TEST-R1_met.fits;8.54778;26504.9;22.8653;0.170667
20150911015219136_TEST-R1_met.fits;9.17383;26493.2;32.6788;0.512
20150911015132800_TEST-R1_snap.fits;9.65308;26522.5;9.51574;0
20150911015231424_TEST-R1_met.fits;9.37784;26504.9;37.9534;0.0853333
20150911015258816_TEST-R1_met.fits;8.6583;26496.1;21.0432;0.0853333
20150911015308032_TEST-R1_met.fits;10.2013;26490.2;20.4442;1.70667
20150911015232875_TEST-R1_snap.fits;7.58181;26478.5;8.31593;0
20150911015357269_TEST-R1_met.fits;8.46652;26507.8;62.1115;0.170667
20150911015332949_TEST-R1_snap.fits;9.69334;26460.9;10.4311;0
20150911015437717_TEST-R1_met.fits;8.98865;26522.5;26.0192;0.0853333
20150911015433024_TEST-R1_snap.fits;10.8102;26460.9;8.5387;0
20150911015533099_TEST-R1_snap.fits;10.687;26510.7;8.32488;0
20150911015639915_TEST-R1_met.fits;14.0349;26513.7;44.8924;1.792
20150911015712768_TEST-R1_met.fits;7.65439;26513.7;19.6299;0.256
20150911015633173_TEST-R1_snap.fits;9.93489;26499;15.3528;0
20150911015733248_TEST-R1_snap.fits;8.0541;26502;8.57484;0
20150911015830165_TEST-R1_met.fits;7.34744;26490.2;16.3077;0.170667
20150911015833323_TEST-R1_snap.fits;10.6556;26519.5;7.41831;0
20150911015933397_TEST-R1_snap.fits;8.50585;26463.9;9.63599;0
