#timestamp,LO_Frequency 
1441994415.3,286047000.6
1441994435.3,286047000.5
1441994455.2,286047001.1
1441994475.1,286046993.4
1441994495.0,286047002.6
1441994496.0,286047002.6
1441994515.9,286046999.6
1441994535.8,286046998.4
1441994555.7,286047000.3
1441994575.7,286047001.5
1441994595.6,286047000.2
1441994615.5,286046998.8
1441994635.5,286047002.7
1441994655.4,286046999.4
1441994675.3,286047000.8
1441994695.2,286046999.4
1441994715.2,286046997.0
1441994735.1,286047000.3
1441994755.0,286047001.5
1441994755.9,286047001.5
1441994775.9,286047001.2
1441994795.8,286046998.5
1441994815.7,286047000.4
1441994835.6,286047002.6
1441994855.6,286047000.8
1441994875.5,286046999.2
1441994895.4,286046998.4
1441994915.3,286046998.8
1441994935.3,286046998.7
1441994955.2,286047004.4
1441994975.1,286046998.8
1441994995.0,286046998.7
1441994996.0,286046998.7
1441995015.9,286047002.5
1441995035.8,286047000.8
1441995055.7,286047000.5
1441995075.7,286046997.1
1441995095.6,286046998.2
1441995115.5,286047000.5
1441995135.4,286046998.2
1441995155.4,286047003.7
1441995175.3,286046999.2
1441995195.2,286046999.5
1441995215.1,286046999.4
1441995235.1,286046998.6
1441995236.0,286046998.6
1441995255.9,286047002.4
1441995275.8,286046997.9
1441995295.8,286046999.8
1441995315.7,286047002.2
1441995335.6,286046995.5
1441995355.5,286047000.1
1441995375.5,286046999.8
1441995395.4,286046996.4
1441995415.3,286047002.3
1441995435.2,286047000.6
1441995455.2,286047003.7
1441995475.1,286046996.7
1441995476.0,286046996.7
1441995495.0,286047008.8
1441995495.9,286047008.8
1441995515.9,286046987.3
1441995535.8,286047001.6
1441995555.7,286046999.9
1441995575.6,286046999.3
1441995595.6,286047000.1
1441995615.5,286046999.4
1441995635.4,286046999.5
1441995655.4,286047000.4
1441995675.3,286046997.3
1441995695.2,286046998.4
1441995715.1,286047000.7
1441995735.1,286047002.8
1441995736.0,286047002.8
1441995755.9,286046997.5
1441995775.8,286047001.8
1441995795.8,286047004.4
1441995815.7,286046999.4
1441995835.6,286046998.2
1441995855.5,286047001.5
1441995875.5,286046998.1
1441995895.4,286046999.8
1441995915.3,286047002.8
1441995935.2,286047001.3
1441995955.2,286047002.4
1441995975.1,286046999.4
1441995976.0,286046999.4
1441995995.0,286046998.7
1441995995.9,286046998.7
1441996015.9,286046999.7
1441996035.8,286047001.7
1441996055.7,286047000.1
1441996075.6,286047000.3
1441996095.6,286047000.7
1441996115.5,286046998.2
1441996135.4,286046999.7
1441996155.3,286047000.1
1441996175.3,286046998.3
1441996195.2,286047000.5
1441996215.1,286046998.8
1441996235.0,286047001.2
1441996235.9,286047001.2
1441996255.9,286046996.6
1441996275.8,286047000.1
1441996295.7,286047002.8
1441996315.6,286046997.5
1441996335.6,286047000.4
1441996355.5,286047002.3
1441996375.4,286047000.7
1441996395.4,286046999.9
1441996415.3,286047001.1
1441996435.2,286047002.5
1441996455.1,286046999.3
1441996475.1,286046999.8
1441996476.0,286046999.8
1441996495.0,286047002.8
1441996495.9,286047002.8
1441996515.9,286046996.2
1441996535.8,286046999.3
1441996555.7,286046999.2
1441996575.6,286046998.6
1441996595.6,286047002.8
1441996615.5,286046996.7
1441996635.4,286046998.0
1441996655.7,286046996.7
1441996675.7,286047001.8
1441996695.6,286047000.8
1441996715.5,286046999.8
1441996735.4,286047004.3
1441996755.4,286047000.2
1441996775.3,286046995.2
1441996795.2,286047002.6
1441996815.1,286047001.2
1441996835.1,286046999.9
1441996836.0,286046999.9
1441996855.9,286046999.9
1441996875.8,286047001.0
1441996895.8,286046998.3
1441996915.7,286046998.2
1441996935.6,286047001.4
1441996955.5,286047003.4
1441996975.5,286047000.7
1441996995.4,286046997.0
1441997015.3,286047001.0
1441997035.2,286046994.2
1441997055.2,286047002.0
1441997075.1,286047000.6
1441997076.0,286047000.6
1441997095.0,286046995.0
1441997095.9,286046995.0
1441997115.9,286047008.6
1441997135.8,286046999.3
1441997155.7,286046999.8
1441997175.6,286047003.5
1441997195.6,286047000.4
1441997215.5,286047000.4
1441997235.4,286046999.6
1441997255.4,286046994.4
1441997275.3,286046999.2
1441997295.2,286047000.4
1441997315.1,286046995.8
1441997335.1,286046994.2
1441997336.0,286046994.2
1441997355.9,286047011.5
1441997375.8,286047003.2
1441997395.7,286047000.9
1441997415.7,286047002.5
1441997435.6,286046997.1
1441997455.5,286047001.1
1441997475.4,286046995.7
1441997495.4,286047002.3
1441997515.3,286046999.1
1441997535.2,286046998.7
1441997555.1,286047005.4
1441997575.1,286047001.1
1441997576.0,286047001.1
1441997595.0,286046999.3
1441997595.9,286046999.3
1441997615.8,286047000.4
1441997635.8,286046999.7
1441997655.7,286047000.3
1441997675.6,286047002.1
1441997695.5,286047001.0
1441997715.5,286046998.3
1441997735.4,286047001.7
1441997755.3,286047001.7
1441997775.2,286046998.2
1441997795.2,286047000.1
1441997815.1,286047005.9
1441997835.0,286046999.4
1441997835.9,286046999.4
1441997855.9,286046998.2
1441997875.8,286047002.1
1441997895.7,286047000.6
1441997915.6,286046998.2
1441997935.6,286046998.4
1441997955.5,286046999.6
1441997975.4,286046999.1
1441997995.3,286046997.0
