#timestamp,LO_Frequency 
1441983615.7,286046997.0
1441983635.6,286047000.4
1441983655.6,286046998.6
1441983675.5,286047005.6
1441983695.4,286047000.8
1441983715.3,286047000.6
1441983735.3,286046998.5
1441983755.2,286047000.4
1441983775.1,286047003.4
1441983795.1,286047000.6
1441983796.0,286047000.6
1441983815.9,286046996.8
1441983835.8,286047003.7
1441983855.7,286046997.0
1441983875.7,286046996.8
1441983895.6,286047002.2
1441983915.5,286046990.8
1441983935.4,286047001.6
1441983955.4,286047002.7
1441983975.3,286046998.8
1441983995.2,286047000.5
1441984015.1,286046999.7
1441984035.1,286047004.1
1441984036.0,286047004.1
1441984055.0,286046995.5
1441984055.9,286046995.5
1441984075.8,286047001.3
1441984095.8,286047005.5
1441984115.7,286046997.0
1441984135.6,286047001.4
1441984155.6,286047002.0
1441984175.5,286047001.8
1441984195.4,286046999.1
1441984215.3,286046998.2
1441984235.3,286047000.4
1441984255.2,286047000.5
1441984275.1,286046998.8
1441984295.0,286046997.9
1441984296.0,286046997.9
1441984315.9,286047002.8
1441984335.8,286047001.0
1441984355.7,286047000.3
1441984375.7,286047001.0
1441984395.6,286046996.7
1441984415.5,286047000.2
1441984435.4,286047000.2
1441984455.4,286046999.8
1441984475.3,286047001.1
1441984495.2,286046998.5
1441984515.1,286046998.9
1441984535.1,286047004.4
1441984536.0,286047004.4
1441984555.9,286046993.8
1441984575.8,286047002.6
1441984595.8,286046999.4
1441984615.7,286046998.2
1441984635.6,286047003.8
1441984655.5,286046998.2
1441984675.5,286047001.8
1441984695.4,286046996.7
1441984715.3,286046996.5
1441984735.2,286047002.2
1441984755.2,286047000.1
1441984775.1,286047002.0
1441984776.0,286047002.0
1441984795.0,286047001.2
1441984795.9,286047001.2
1441984815.9,286046995.0
1441984835.8,286047002.2
1441984855.7,286046999.8
1441984875.6,286047000.1
1441984895.6,286047000.6
1441984915.5,286047001.1
1441984935.4,286046999.5
1441984955.3,286046999.2
1441984975.3,286046999.8
1441984995.2,286047002.8
1441985015.1,286047001.2
1441985035.0,286046998.8
1441985036.0,286046998.8
1441985055.9,286047000.9
1441985075.8,286046999.6
1441985095.7,286046999.2
1441985115.7,286046999.6
1441985135.6,286046999.0
1441985155.5,286046998.2
1441985175.4,286047000.6
1441985195.4,286047002.2
1441985215.3,286046998.5
1441985235.2,286047000.3
1441985255.1,286047000.2
1441985275.1,286046999.8
1441985276.0,286046999.8
1441985295.9,286047000.1
1441985315.8,286046998.1
1441985335.7,286047003.9
1441985355.7,286046998.8
1441985375.6,286046999.7
1441985395.5,286046999.9
1441985415.4,286047003.0
1441985435.4,286047000.3
1441985455.3,286046999.2
1441985475.2,286046998.5
1441985495.1,286047002.5
1441985515.1,286046998.6
1441985516.0,286046998.6
1441985535.9,286047000.6
1441985555.8,286047001.0
1441985575.8,286046998.1
1441985595.7,286047000.9
1441985615.6,286047000.9
1441985635.6,286046998.1
1441985655.5,286047002.5
1441985675.4,286047000.7
1441985695.4,286046996.9
1441985715.3,286047000.2
1441985735.2,286047001.0
1441985755.1,286046999.5
1441985775.1,286046997.3
1441985776.0,286046997.3
1441985795.9,286047000.2
1441985815.8,286047002.5
1441985835.8,286046997.4
1441985855.7,286047000.7
1441985875.6,286046999.8
1441985895.5,286047001.0
1441985915.5,286047001.2
1441985935.4,286046998.4
1441985955.3,286047002.1
1441985975.2,286047002.2
1441985995.2,286047001.2
1441986015.1,286046996.8
1441986035.0,286047002.7
1441986035.9,286047002.7
1441986055.9,286046995.9
1441986075.8,286047000.3
1441986095.7,286047000.9
1441986115.6,286046998.8
1441986135.6,286047000.1
1441986155.5,286046998.1
1441986175.4,286047000.4
1441986195.3,286047002.7
1441986215.3,286047000.5
1441986235.2,286046998.6
1441986255.1,286047000.0
1441986275.0,286047001.5
1441986276.0,286047001.5
1441986295.9,286046999.6
1441986315.8,286047002.7
1441986335.7,286046996.4
1441986355.7,286047001.0
1441986375.6,286046996.7
1441986395.5,286046998.1
1441986415.4,286047003.5
1441986435.4,286046999.8
1441986455.3,286047000.9
1441986475.2,286046993.7
1441986495.2,286046998.1
1441986515.1,286047003.8
1441986535.0,286047001.0
1441986535.9,286047001.0
1441986555.9,286046993.9
1441986575.8,286047000.3
1441986595.7,286047000.6
1441986615.7,286046999.0
1441986635.6,286047000.1
1441986655.5,286047001.1
1441986675.4,286046999.9
1441986695.4,286047003.5
1441986715.3,286047000.8
1441986735.2,286046998.4
1441986755.1,286047003.1
1441986775.1,286047000.9
1441986776.0,286047000.9
1441986795.9,286046999.1
1441986815.8,286047000.7
1441986835.7,286046999.4
1441986855.7,286047000.9
1441986875.6,286046998.1
1441986895.5,286047003.6
1441986915.5,286046992.2
1441986935.4,286047000.5
1441986955.3,286047002.2
1441986975.2,286047002.6
1441986995.2,286046999.2
1441987015.1,286046996.1
1441987016.0,286046996.1
1441987035.0,286047002.6
1441987035.9,286047002.6
1441987055.9,286047001.1
1441987075.8,286047000.0
1441987095.7,286047000.7
1441987115.6,286046998.2
1441987135.6,286047000.9
1441987155.5,286046997.6
1441987175.4,286047000.1
1441987195.3,286047002.2
