# file name; noise; peak f.; mag.; duration
20150911045957675_TEST-R1_met.fits;11.5388;26513.7;23.1626;0.0853333
20150911050004075_TEST-R1_met.fits;6.17656;26528.3;14.8952;0.0853333
20150911050027456_TEST-R1_met.fits;23.7401;26507.8;66.0306;0.0853333
20150911050036843_TEST-R1_met.fits;9.26028;26504.9;28.9827;0.0853333
20150911050041877_TEST-R1_met.fits;14.3078;26502;28.8717;0.0853333
20150911050107819_TEST-R1_met.fits;10.316;26502;27.4035;0.170667
20150911050113109_TEST-R1_met.fits;9.17559;26507.8;41.499;0.170667
20150911050046912_TEST-R1_snap.fits;15.6746;26458;14.4415;0
20150911050240917_TEST-R1_met.fits;7.27451;26528.3;15.9534;0.0853333
20150911050146987_TEST-R1_snap.fits;15.0528;26469.7;13.1217;0
20150911050246379_TEST-R1_met.fits;8.73066;26502;19.2306;0.0853333
20150911050247061_TEST-R1_snap.fits;18.6621;26463.9;12.5136;0
20150911050346709_TEST-R1_met.fits;8.91945;26499;302.397;0.341333
20150911050400789_TEST-R1_met.fits;6.06894;26534.2;12.2376;0.0853333
20150911050347136_TEST-R1_snap.fits;10.8348;26531.2;11.335;0
20150911050458816_TEST-R1_met.fits;9.70935;26504.9;20.305;0.170667
20150911050513493_TEST-R1_met.fits;11.8107;26484.4;23.7971;0.0853333
20150911050519296_TEST-R1_met.fits;9.52283;26513.7;20.0699;0.0853333
20150911050447211_TEST-R1_snap.fits;14.5923;26510.7;13.7517;0
20150911050547285_TEST-R1_snap.fits;10.6285;26466.8;20.4082;0
20150911050630037_TEST-R1_met.fits;8.03864;26463.9;82.7303;15.2747
20150911050742912_TEST-R1_met.fits;11.3429;26502;44.1456;0.170667
20150911050647360_TEST-R1_snap.fits;15.813;26449.2;8.88241;0
20150911050759637_TEST-R1_met.fits;8.81943;26458;19.5972;0.170667
20150911050747435_TEST-R1_snap.fits;13.4573;26496.1;12.7994;0
20150911050942549_TEST-R1_met.fits;10.1319;26504.9;21.8919;0.0853333
20150911050847509_TEST-R1_snap.fits;15.9404;26493.2;15.7055;0
20150911050952960_TEST-R1_met.fits;8.55521;26499;21.5091;0.0853333
20150911050947584_TEST-R1_snap.fits;13.4858;26519.5;12.3815;0
20150911051107883_TEST-R1_met.fits;10.0536;26525.4;23.4329;0.0853333
20150911051142272_TEST-R1_met.fits;11.4251;26522.5;25.5093;0.170667
20150911051047659_TEST-R1_snap.fits;13.4667;26504.9;11.758;0
20150911051226901_TEST-R1_met.fits;14.1489;26502;33.0727;0.0853333
20150911051147733_TEST-R1_snap.fits;19.6905;26493.2;16.9478;0
20150911051303168_TEST-R1_met.fits;9.31965;26490.2;65.5034;0.170667
20150911051305387_TEST-R1_met.fits;8.51801;26499;37.6938;0.170667
20150911051247808_TEST-R1_snap.fits;12.4991;26460.9;14.0273;0
20150911051406485_TEST-R1_met.fits;7.30566;26502;16.578;0.512
20150911051409045_TEST-R1_met.fits;11.9705;26525.4;32.2601;0.597333
20150911051347883_TEST-R1_snap.fits;8.713;26525.4;7.83241;0
20150911051447957_TEST-R1_snap.fits;9.2077;26452.1;5.69894;0
20150911051548032_TEST-R1_snap.fits;8.10281;26478.5;7.6169;0
20150911051648107_TEST-R1_snap.fits;9.00769;26525.4;11.4847;0
20150911051805675_TEST-R1_met.fits;10.2364;26493.2;24.9012;21.6747
20150911051840747_TEST-R1_met.fits;8.94111;26502;18.6845;0.853333
20150911051748181_TEST-R1_snap.fits;11.5458;26478.5;10.6302;0
20150911051936128_TEST-R1_met.fits;9.42674;26504.9;22.8562;3.49867
20150911051941675_TEST-R1_met.fits;8.61289;26502;24.1863;1.96267
20150911051848256_TEST-R1_snap.fits;9.31648;26478.5;9.05005;0
20150911051948331_TEST-R1_snap.fits;9.26091;26484.4;9.91912;0
20150911052143616_TEST-R1_met.fits;14.3299;26493.2;44.4665;0.170667
20150911052048405_TEST-R1_snap.fits;10.0617;26504.9;9.24654;0
20150911052221675_TEST-R1_met.fits;9.13033;26510.7;20.7052;0.0853333
20150911052148480_TEST-R1_snap.fits;9.43225;26484.4;8.67866;0
20150911052248555_TEST-R1_snap.fits;8.40588;26519.5;10.8017;0
20150911052352384_TEST-R1_met.fits;7.44105;26484.4;15.0547;0.0853333
20150911052348629_TEST-R1_snap.fits;10.0126;26525.4;10.6787;0
20150911052528128_TEST-R1_met.fits;7.83615;26499;41.9556;0.170667
20150911052448704_TEST-R1_snap.fits;10.0364;26504.9;7.23692;0
20150911052548779_TEST-R1_snap.fits;8.52803;26490.2;5.82943;0
20150911052648853_TEST-R1_snap.fits;10.6586;26507.8;8.34772;0
20150911052748928_TEST-R1_snap.fits;8.46917;26458;10.1806;0
20150911052849685_TEST-R1_met.fits;9.23839;26499;49.9822;0.170667
20150911052900608_TEST-R1_met.fits;9.35526;26499;26.555;1.536
20150911052849003_TEST-R1_snap.fits;7.78734;26475.6;9.52683;0
20150911052949077_TEST-R1_snap.fits;8.90071;26504.9;8.35911;0
20150911053131392_TEST-R1_met.fits;8.20475;26499;18.349;0.0853333
20150911053049152_TEST-R1_snap.fits;10.0724;26502;7.70547;0
20150911053149227_TEST-R1_snap.fits;10.1657;26537.1;6.91801;0
20150911053249301_TEST-R1_snap.fits;10.0735;26499;12.0948;0
20150911053347328_TEST-R1_met.fits;7.42322;26502;23.2144;0.256
20150911053422059_TEST-R1_met.fits;8.00014;26496.1;34.5374;0.341333
20150911053349376_TEST-R1_snap.fits;7.78176;26496.1;8.40635;0
20150911053503019_TEST-R1_met.fits;10.5158;26484.4;24.9966;7.76533
20150911053512832_TEST-R1_met.fits;8.95948;26496.1;18.5332;0.512
20150911053516501_TEST-R1_met.fits;7.98123;26502;16.8317;0.0853333
20150911053449451_TEST-R1_snap.fits;9.4904;26496.1;13.6199;0
20150911053546283_TEST-R1_met.fits;9.70438;26516.6;19.4505;0.0853333
20150911053641493_TEST-R1_met.fits;9.8877;26502;28.4601;0.512
20150911053549525_TEST-R1_snap.fits;8.79413;26466.8;10.1841;0
20150911053649600_TEST-R1_snap.fits;9.78298;26534.2;7.80087;0
20150911053751893_TEST-R1_met.fits;9.18106;26484.4;39.37;0.0853333
20150911053831061_TEST-R1_met.fits;5.73069;26493.2;12.0175;0.0853333
20150911053749675_TEST-R1_snap.fits;8.18527;26510.7;7.34848;0
20150911053936085_TEST-R1_met.fits;8.84271;26499;18.1725;0.0853333
20150911053849749_TEST-R1_snap.fits;9.33727;26519.5;8.79113;0
20150911053953835_TEST-R1_met.fits;8.39585;26499;19.9891;0.170667
20150911054004160_TEST-R1_met.fits;7.54752;26452.1;20.0945;0.0853333
20150911054018496_TEST-R1_met.fits;9.57152;26504.9;24.625;0.0853333
20150911054035648_TEST-R1_met.fits;9.48364;26507.8;19.456;1.28
20150911053949824_TEST-R1_snap.fits;8.02028;26449.2;10.6119;0
20150911054110379_TEST-R1_met.fits;6.63899;26499;13.9001;0.0853333
20150911054129749_TEST-R1_met.fits;7.9529;26507.8;23.6678;0.170667
20150911054049899_TEST-R1_snap.fits;8.35602;26484.4;9.53772;0
20150911054217109_TEST-R1_met.fits;9.40367;26504.9;19.1859;0.0853333
20150911054149973_TEST-R1_snap.fits;10.3622;26502;10.9819;0
20150911054319829_TEST-R1_met.fits;8.77209;26516.6;51.4884;0.0853333
20150911054342528_TEST-R1_met.fits;9.64042;26496.1;24.5182;0.768
20150911054250048_TEST-R1_snap.fits;9.48924;26481.4;4.86106;0
20150911054358912_TEST-R1_met.fits;8.66687;26510.7;17.6482;0.0853333
20150911054439360_TEST-R1_met.fits;10.3815;26496.1;20.9744;0.0853333
20150911054350123_TEST-R1_snap.fits;8.97347;26490.2;7.64865;0
20150911054544213_TEST-R1_met.fits;7.46922;26513.7;16.9213;0.0853333
20150911054450197_TEST-R1_snap.fits;11.8174;26528.3;11.6857;0
20150911054550272_TEST-R1_snap.fits;9.94689;26522.5;8.14776;0
20150911054712448_TEST-R1_met.fits;7.42428;26490.2;16.871;0.0853333
20150911054733781_TEST-R1_met.fits;8.20065;26487.3;17.4577;0.0853333
20150911054650347_TEST-R1_snap.fits;6.84118;26475.6;9.91473;0
20150911054838293_TEST-R1_met.fits;7.46734;26487.3;15.1393;0.0853333
20150911054750421_TEST-R1_snap.fits;9.28308;26458;6.19427;0
20150911054930091_TEST-R1_met.fits;7.55515;26540;43.6543;0.341333
20150911054850496_TEST-R1_snap.fits;8.56557;26449.2;9.1281;0
20150911055021973_TEST-R1_met.fits;12.9501;26499;95.738;0.341333
20150911055034859_TEST-R1_met.fits;10.4096;26490.2;25.1348;1.19467
20150911055041771_TEST-R1_met.fits;9.29048;26519.5;79.8394;0.170667
20150911054950571_TEST-R1_snap.fits;10.2886;26493.2;8.12945;0
20150911055054741_TEST-R1_met.fits;11.9666;26499;50.6457;0.768
20150911055110016_TEST-R1_met.fits;13.1077;26502;72.5603;0.256
20150911055124096_TEST-R1_met.fits;7.73373;26502;19.742;0.256
20150911055129045_TEST-R1_met.fits;9.30266;26493.2;29.4917;1.28
20150911055050645_TEST-R1_snap.fits;8.67907;26475.6;8.16434;0
20150911055211029_TEST-R1_met.fits;9.22688;26510.7;19.4656;0.0853333
20150911055226304_TEST-R1_met.fits;13.3303;26455.1;31.6068;0.170667
20150911055233387_TEST-R1_met.fits;7.34298;26519.5;15.512;0.0853333
20150911055150720_TEST-R1_snap.fits;6.61099;26487.3;9.33721;0
20150911055250795_TEST-R1_snap.fits;9.34437;26478.5;9.99603;0
20150911055347541_TEST-R1_met.fits;12.3904;26493.2;54.2609;2.21867
20150911055350869_TEST-R1_snap.fits;14.7062;26519.5;12.1654;0
20150911055529173_TEST-R1_met.fits;10.4697;26510.7;24.4156;0.0853333
20150911055536853_TEST-R1_met.fits;6.83935;26499;14.2433;0.0853333
20150911055450944_TEST-R1_snap.fits;11.4799;26545.9;6.80509;0
20150911055646571_TEST-R1_met.fits;12.0927;26475.6;38.1495;0.0853333
20150911055551019_TEST-R1_snap.fits;8.84555;26469.7;6.93349;0
20150911055650325_TEST-R1_met.fits;10.0229;26507.8;20.7126;0.256
20150911055702272_TEST-R1_met.fits;7.36811;26502;15.3778;0.0853333
20150911055651093_TEST-R1_snap.fits;9.84066;26522.5;9.54826;0
20150911055752021_TEST-R1_met.fits;9.0868;26499;23.4613;0.0853333
20150911055807637_TEST-R1_met.fits;12.7273;26502;54.785;0.341333
20150911055823595_TEST-R1_met.fits;6.05684;26531.2;13.6362;0.0853333
20150911055827264_TEST-R1_met.fits;10.5073;26496.1;32.3968;1.19467
20150911055835456_TEST-R1_met.fits;8.29229;26481.4;18.4196;0.0853333
20150911055841600_TEST-R1_met.fits;10.6261;26510.7;40.456;0.341333
20150911055751168_TEST-R1_snap.fits;8.63562;26516.6;7.04727;0
20150911055909419_TEST-R1_met.fits;7.25013;26545.9;14.9743;0.0853333
20150911055942784_TEST-R1_met.fits;8.59067;26507.8;26.8869;0.0853333
20150911055851243_TEST-R1_snap.fits;11.902;26510.7;9.44917;0
20150911055951317_TEST-R1_snap.fits;10.1703;26449.2;10.7982;0
