#timestamp,LO_Frequency 
1441969215.6,286046998.6
1441969235.5,286046998.6
1441969255.4,286047001.0
1441969275.3,286047000.7
1441969295.3,286047000.8
1441969315.2,286046998.8
1441969335.1,286046999.1
1441969355.1,286047000.5
1441969356.0,286047000.5
1441969375.9,286047002.8
1441969395.8,286046996.8
1441969415.8,286046999.3
1441969435.7,286046999.7
1441969455.6,286047000.8
1441969475.6,286046998.5
1441969495.5,286046999.9
1441969515.4,286047001.9
1441969535.3,286047001.2
1441969555.3,286046998.5
1441969575.2,286047002.6
1441969595.1,286047001.2
1441969615.0,286046996.5
1441969616.0,286046996.5
1441969635.9,286047001.4
1441969655.8,286047001.3
1441969675.7,286047000.8
1441969695.7,286046996.6
1441969715.6,286047002.1
1441969735.5,286047000.8
1441969755.4,286047000.6
1441969775.4,286047000.6
1441969795.3,286046996.5
1441969815.2,286047002.4
1441969835.1,286046999.3
1441969855.1,286046999.3
1441969856.0,286046999.3
1441969875.9,286047000.8
1441969895.8,286047000.3
1441969915.8,286046998.1
1441969935.7,286047001.9
1441969955.6,286047000.8
1441969975.5,286046996.7
1441969995.5,286047001.0
1441970015.4,286047002.8
1441970035.3,286046999.3
1441970055.2,286046998.3
1441970075.2,286046997.2
1441970095.1,286047002.0
1441970096.0,286047002.0
1441970115.0,286047002.3
1441970115.9,286047002.3
1441970135.9,286047001.0
1441970155.8,286046999.0
1441970175.7,286046997.2
1441970195.6,286046998.3
1441970215.6,286047004.2
1441970235.5,286046997.1
1441970255.4,286047000.8
1441970275.3,286046998.7
1441970295.3,286047002.2
1441970315.2,286046996.5
1441970335.1,286047002.7
1441970355.0,286046998.3
1441970356.0,286046998.3
1441970375.9,286047002.7
1441970395.8,286046999.1
1441970415.7,286046999.2
1441970435.7,286047000.3
1441970455.6,286047002.0
1441970475.5,286047002.2
1441970495.5,286047002.3
1441970515.4,286046998.9
1441970535.3,286046997.1
1441970555.2,286046998.2
1441970575.2,286047000.1
1441970595.1,286047004.3
1441970596.0,286047004.3
1441970615.0,286046993.3
1441970615.9,286046993.3
1441970635.9,286047010.0
1441970655.8,286046998.7
1441970675.7,286046998.9
1441970695.6,286047000.8
1441970715.6,286046997.2
1441970735.5,286047000.0
1441970755.4,286047001.0
1441970775.3,286047000.7
1441970795.3,286047000.8
1441970815.2,286046998.9
1441970835.1,286047000.3
1441970855.1,286046998.3
1441970856.0,286046998.3
1441970875.9,286047000.1
1441970895.8,286047002.5
1441970915.8,286046999.1
1441970935.7,286046998.1
1441970955.6,286047001.0
1441970975.6,286047001.1
1441970995.5,286047002.4
1441971015.4,286046997.3
1441971035.3,286047000.7
1441971055.3,286046998.3
1441971075.2,286046999.4
1441971095.1,286046999.5
1441971115.0,286047001.7
1441971116.0,286047001.7
1441971135.9,286046998.7
1441971155.8,286047001.0
1441971175.7,286046996.9
1441971195.7,286047001.3
1441971215.6,286047001.7
1441971235.5,286047000.5
1441971255.4,286047000.5
1441971275.4,286047000.6
1441971295.3,286047000.9
1441971315.2,286047000.9
1441971335.1,286047000.8
1441971355.1,286046998.4
1441971356.0,286046998.4
1441971375.9,286047002.4
1441971395.8,286046999.3
1441971415.8,286047000.3
1441971435.7,286047000.7
1441971455.6,286046998.4
1441971475.5,286046998.9
1441971495.5,286046998.6
1441971515.4,286047000.7
1441971535.3,286047000.9
1441971555.3,286047000.3
1441971575.2,286046997.2
1441971595.1,286047000.4
1441971615.0,286047002.7
1441971615.9,286047002.7
1441971635.9,286046995.6
1441971655.8,286047000.1
1441971675.7,286047001.7
1441971695.7,286047000.3
1441971715.6,286046998.9
1441971735.5,286047001.1
1441971755.4,286047000.7
1441971775.4,286046999.6
1441971795.3,286046998.8
1441971815.2,286047001.2
1441971835.2,286046996.5
1441971855.1,286047002.0
1441971856.0,286047002.0
1441971875.0,286046998.0
1441971875.9,286046998.0
1441971895.9,286047003.5
1441971915.8,286047002.6
1441971935.7,286046999.5
1441971955.6,286046999.3
1441971975.6,286046999.3
1441971995.5,286047000.1
1441972015.4,286046998.2
1441972035.4,286046998.4
1441972055.3,286047001.6
1441972075.2,286046999.0
1441972095.1,286047000.0
1441972115.1,286047000.0
1441972116.0,286047000.0
1441972135.9,286047002.4
1441972155.8,286046996.7
1441972175.8,286047004.4
1441972195.7,286046999.2
1441972215.6,286047002.7
1441972235.5,286046997.9
1441972255.5,286046998.1
1441972275.4,286047002.1
1441972295.3,286047002.0
1441972315.2,286047000.7
1441972335.2,286046994.9
1441972355.1,286047000.5
1441972356.0,286047000.5
1441972375.0,286047001.1
1441972375.9,286047001.1
1441972395.9,286046996.2
1441972415.8,286047002.5
1441972435.7,286046999.1
1441972455.6,286046999.9
1441972475.6,286046999.7
1441972495.5,286047002.6
1441972515.4,286047000.8
1441972535.4,286047004.1
1441972555.3,286046995.1
1441972575.2,286046999.8
1441972595.1,286046998.6
1441972615.1,286047000.5
1441972616.0,286047000.5
1441972635.0,286047000.4
1441972635.9,286047000.4
1441972655.8,286047001.1
1441972675.8,286046999.6
1441972695.7,286046996.6
1441972715.6,286046999.9
1441972735.5,286047004.3
1441972755.5,286046996.8
1441972775.4,286047000.6
1441972795.3,286046998.6
