# file name; noise; peak f.; mag.; duration
20150911090049216_TEST-R1_met.fits;11.304;26502;23.8724;0.0853333
20150911090056896_TEST-R1_met.fits;8.09766;26478.5;42.7206;0.0853333
20150911090004757_TEST-R1_snap.fits;10.1276;26449.2;9.13714;0
20150911090156885_TEST-R1_met.fits;7.41137;26534.2;15.1683;0.0853333
20150911090104832_TEST-R1_snap.fits;7.4891;26507.8;7.79535;0
20150911090204907_TEST-R1_snap.fits;8.81704;26531.2;13.5397;0
20150911090338432_TEST-R1_met.fits;12.646;26534.2;50.4906;0.170667
20150911090343381_TEST-R1_met.fits;10.8815;26499;22.1228;0.0853333
20150911090304981_TEST-R1_snap.fits;8.45268;26510.7;7.06883;0
20150911090427243_TEST-R1_met.fits;8.60768;26496.1;27.2184;0.170667
20150911090441408_TEST-R1_met.fits;8.59697;26504.9;18.1111;0.0853333
20150911090405056_TEST-R1_snap.fits;7.90349;26502;6.66187;0
20150911090538069_TEST-R1_met.fits;12.3895;26496.1;27.3939;0.0853333
20150911090559829_TEST-R1_met.fits;8.5158;26481.4;22.1779;0.170667
20150911090505131_TEST-R1_snap.fits;8.86161;26499;7.24885;0
20150911090605205_TEST-R1_snap.fits;9.67874;26513.7;8.53877;0
20150911090706219_TEST-R1_met.fits;9.02755;26507.8;27.7269;0.682667
20150911090747349_TEST-R1_met.fits;9.07155;26487.3;26.3645;0.256
20150911090757589_TEST-R1_met.fits;7.39609;26493.2;15.8459;0.0853333
20150911090705280_TEST-R1_snap.fits;7.52202;26516.6;6.65035;0
20150911090817301_TEST-R1_met.fits;8.08073;26516.6;19.5937;0.0853333
20150911090805355_TEST-R1_snap.fits;8.70528;26522.5;9.95105;0
20150911090917632_TEST-R1_met.fits;8.51574;26490.2;28.7494;0.170667
20150911090924373_TEST-R1_met.fits;10.2533;26487.3;21.0901;2.98667
20150911090932565_TEST-R1_met.fits;13.0093;26493.2;69.726;0.170667
20150911090944171_TEST-R1_met.fits;11.8055;26499;39.2995;0.170667
20150911090948864_TEST-R1_met.fits;10.422;26504.9;47.0689;0.170667
20150911090953813_TEST-R1_met.fits;10.7852;26502;24.1391;0.170667
20150911090905429_TEST-R1_snap.fits;9.46726;26478.5;6.90714;0
20150911091054229_TEST-R1_met.fits;7.78108;26502;22.2521;0.0853333
20150911091005504_TEST-R1_snap.fits;7.45129;26466.8;8.57809;0
20150911091104213_TEST-R1_met.fits;6.87989;26493.2;18.8201;0.0853333
20150911091128533_TEST-R1_met.fits;8.59702;26510.7;30.7616;0.170667
20150911091130923_TEST-R1_met.fits;4.58136;26528.3;9.7497;0.0853333
20150911091105579_TEST-R1_snap.fits;7.22361;26513.7;9.90838;0
20150911091255488_TEST-R1_met.fits;7.64095;26502;23.8048;0.170667
20150911091205653_TEST-R1_snap.fits;7.7713;26507.8;6.83218;0
20150911091316565_TEST-R1_met.fits;7.272;26510.7;14.8836;0.0853333
20150911091305728_TEST-R1_snap.fits;7.65949;26531.2;11.2442;0
20150911091404267_TEST-R1_met.fits;9.42632;26496.1;21.1882;0.170667
20150911091412544_TEST-R1_met.fits;7.70544;26452.1;16.4926;0.0853333
20150911091405803_TEST-R1_snap.fits;9.51421;26493.2;6.24533;0
20150911091527381_TEST-R1_met.fits;9.7906;26499;27.1772;0.0853333
20150911091505877_TEST-R1_snap.fits;8.48856;26540;10.0569;0
20150911091650240_TEST-R1_met.fits;12.7132;26499;48.389;0.170667
20150911091605952_TEST-R1_snap.fits;7.13445;26510.7;9.45568;0
20150911091758763_TEST-R1_met.fits;7.8238;26510.7;20.0115;0.512
20150911091706027_TEST-R1_snap.fits;7.67291;26504.9;5.11098;0
20150911091805845_TEST-R1_met.fits;5.51854;26534.2;11.0494;0.0853333
20150911091824533_TEST-R1_met.fits;8.4371;26510.7;19.8531;0.170667
20150911091832299_TEST-R1_met.fits;8.85197;26525.4;19.7789;0.0853333
20150911091852523_TEST-R1_met.fits;8.2374;26502;23.3212;0.426667
20150911091806101_TEST-R1_snap.fits;7.4992;26460.9;6.48805;0
20150911091915051_TEST-R1_met.fits;8.97183;26502;38.2752;0.426667
20150911091923669_TEST-R1_met.fits;8.85894;26493.2;25.1887;0.0853333
20150911092001045_TEST-R1_met.fits;7.83345;26496.1;20.7779;0.0853333
20150911091906176_TEST-R1_snap.fits;6.70345;26525.4;7.1957;0
20150911092005568_TEST-R1_met.fits;6.67904;26475.6;30.1173;0.0853333
20150911092101717_TEST-R1_met.fits;8.31596;26493.2;20.2225;0.0853333
20150911092006251_TEST-R1_snap.fits;7.55909;26484.4;5.94068;0
20150911092121856_TEST-R1_met.fits;8.6186;26522.5;20.5212;0.0853333
20150911092106325_TEST-R1_snap.fits;7.96898;26449.2;9.83498;0
20150911092222187_TEST-R1_met.fits;5.48928;26545.9;13.9943;1.62133
20150911092206400_TEST-R1_snap.fits;8.19477;26478.5;8.51226;0
20150911092318677_TEST-R1_met.fits;7.54814;26525.4;49.4311;0.170667
20150911092351019_TEST-R1_met.fits;7.25469;26499;14.7741;0.0853333
20150911092356480_TEST-R1_met.fits;7.97972;26481.4;16.3489;0.0853333
20150911092306475_TEST-R1_snap.fits;9.86536;26537.1;9.85783;0
20150911092414400_TEST-R1_met.fits;7.77887;26510.7;18.3027;0.0853333
20150911092406549_TEST-R1_snap.fits;7.49822;26507.8;33.5603;0
20150911092504832_TEST-R1_met.fits;7.49822;26507.8;33.5603;0.0853333
20150911092513024_TEST-R1_met.fits;9.60538;26510.7;33.3058;0.0853333
20150911092506624_TEST-R1_snap.fits;9.31606;26528.3;7.71119;0
20150911092606699_TEST-R1_snap.fits;9.35634;26537.1;8.03649;0
20150911092704128_TEST-R1_met.fits;6.29444;26528.3;12.6257;0.0853333
20150911092720427_TEST-R1_met.fits;7.17011;26475.6;57.1502;0.256
20150911092800960_TEST-R1_met.fits;10.9305;26513.7;27.5811;0.256
20150911092706773_TEST-R1_snap.fits;8.97272;26522.5;5.2494;0
20150911092839275_TEST-R1_met.fits;14.595;26507.8;61.1582;0.426667
20150911092859328_TEST-R1_met.fits;6.56209;26504.9;16.5017;0.0853333
20150911092806848_TEST-R1_snap.fits;9.65498;26484.4;9.79517;0
20150911093000256_TEST-R1_met.fits;7.05266;26499;15.1995;0.170667
20150911092906923_TEST-R1_snap.fits;8.53802;26537.1;10.3309;0
20150911093032000_TEST-R1_met.fits;7.63047;26507.8;35.3227;0.170667
20150911093047104_TEST-R1_met.fits;7.03406;26504.9;16.9481;0.0853333
20150911093006997_TEST-R1_snap.fits;7.97243;26516.6;11.7363;0
20150911093159211_TEST-R1_met.fits;7.4611;26499;16.7457;0.0853333
20150911093107072_TEST-R1_snap.fits;10.6998;26531.2;10.2562;0
20150911093205696_TEST-R1_met.fits;5.84583;26528.3;13.7168;0.256
20150911093213632_TEST-R1_met.fits;8.51276;26507.8;23.5295;0.170667
20150911093207147_TEST-R1_snap.fits;9.68769;26513.7;9.39468;0
20150911093318315_TEST-R1_met.fits;8.22205;26502;32.7667;0.170667
20150911093326165_TEST-R1_met.fits;9.64723;26487.3;33.1589;0.341333
20150911093349291_TEST-R1_met.fits;8.64211;26516.6;18.1732;0.938667
20150911093307221_TEST-R1_snap.fits;10.3849;26460.9;10.963;0
20150911093407296_TEST-R1_snap.fits;8.1061;26493.2;6.10419;0
20150911093542784_TEST-R1_met.fits;8.81219;26472.7;18.9458;0.0853333
20150911093555157_TEST-R1_met.fits;7.73383;26507.8;57.6198;0.170667
20150911093507371_TEST-R1_snap.fits;8.98948;26504.9;8.29191;0
20150911093649941_TEST-R1_met.fits;8.5003;26502;28.1206;0.256
20150911093607445_TEST-R1_snap.fits;12.1585;26534.2;10.7109;0
20150911093704789_TEST-R1_met.fits;6.88645;26540;13.7964;0.0853333
20150911093716053_TEST-R1_met.fits;7.93778;26478.5;27.0701;1.10933
20150911093707520_TEST-R1_snap.fits;7.3165;26493.2;8.17125;0
20150911093807595_TEST-R1_snap.fits;9.2864;26499;7.00332;0
20150911093914155_TEST-R1_met.fits;8.48619;26496.1;24.2797;0.0853333
20150911093907669_TEST-R1_snap.fits;7.56538;26490.2;8.66955;0
20150911094022165_TEST-R1_met.fits;8.94649;26499;44.1153;0.256
20150911094026005_TEST-R1_met.fits;9.69217;26487.3;43.0816;0.341333
20150911094007744_TEST-R1_snap.fits;12.0486;26496.1;7.42944;0
20150911094107819_TEST-R1_snap.fits;8.04191;26481.4;8.46149;0
20150911094224789_TEST-R1_met.fits;7.33047;26510.7;26.6152;0.0853333
20150911094207893_TEST-R1_snap.fits;9.40836;26481.4;10.1381;0
20150911094315819_TEST-R1_met.fits;10.8381;26490.2;27.8854;0.0853333
20150911094402496_TEST-R1_met.fits;7.0669;26531.2;16.0188;0.853333
20150911094307968_TEST-R1_snap.fits;9.34827;26534.2;7.64168;0
20150911094416832_TEST-R1_met.fits;7.35352;26496.1;22.4681;0.0853333
20150911094435947_TEST-R1_met.fits;9.87586;26496.1;110.7;0.170667
20150911094408043_TEST-R1_snap.fits;7.68773;26458;6.19556;0
20150911094513664_TEST-R1_met.fits;9.58195;26487.3;20.4669;0.170667
20150911094537045_TEST-R1_met.fits;7.1822;26475.6;20.4479;0.426667
20150911094547029_TEST-R1_met.fits;7.85213;26481.4;64.7205;0.170667
20150911094508117_TEST-R1_snap.fits;7.96593;26458;8.12955;0
20150911094608192_TEST-R1_snap.fits;9.25422;26469.7;7.98436;0
20150911094710059_TEST-R1_met.fits;10.2369;26519.5;25.7719;0.0853333
20150911094732672_TEST-R1_met.fits;5.83964;26499;12.6897;0.0853333
20150911094740779_TEST-R1_met.fits;7.27453;26493.2;26.0715;0.170667
20150911094708267_TEST-R1_snap.fits;9.64074;26458;7.57391;0
20150911094820373_TEST-R1_met.fits;7.41118;26504.9;18.3935;0.0853333
20150911094857749_TEST-R1_met.fits;7.93287;26496.1;145.99;0.256
20150911094902613_TEST-R1_met.fits;8.26105;26490.2;40.4865;0.0853333
20150911094808341_TEST-R1_snap.fits;8.76641;26493.2;7.73288;0
20150911094908757_TEST-R1_met.fits;14.4314;26499;30.3947;0.0853333
20150911094908416_TEST-R1_snap.fits;9.78748;26452.1;6.97835;0
20150911095008491_TEST-R1_snap.fits;7.50373;26534.2;6.95665;0
20150911095108565_TEST-R1_snap.fits;10.7391;26499;5.73185;0
20150911095217344_TEST-R1_met.fits;8.22871;26493.2;34.9481;0.0853333
20150911095208640_TEST-R1_snap.fits;7.64382;26460.9;6.18391;0
20150911095308885_TEST-R1_met.fits;10.4553;26504.9;26.7938;1.36533
20150911095329792_TEST-R1_met.fits;7.81204;26502;57.6472;1.024
20150911095308715_TEST-R1_snap.fits;6.26985;26522.5;6.27724;0
20150911095407424_TEST-R1_met.fits;8.29339;26466.8;17.9408;0.170667
20150911095430720_TEST-R1_met.fits;10.1258;26528.3;25.0218;0.0853333
20150911095446336_TEST-R1_met.fits;8.60797;26502;24.6189;0.0853333
20150911095408789_TEST-R1_snap.fits;10.5901;26493.2;7.36939;0
20150911095533184_TEST-R1_met.fits;8.66842;26499;36.7366;0.256
20150911095544021_TEST-R1_met.fits;6.82676;26504.9;13.9497;0.0853333
20150911095508864_TEST-R1_snap.fits;8.2925;26458;7.56076;0
20150911095610731_TEST-R1_met.fits;6.7937;26516.6;21.7508;0.0853333
20150911095617984_TEST-R1_met.fits;7.38146;26496.1;27.0496;0.170667
20150911095633941_TEST-R1_met.fits;7.7611;26502;17.9476;0.597333
20150911095638549_TEST-R1_met.fits;16.0703;26499;33.7499;0.0853333
20150911095608939_TEST-R1_snap.fits;8.67239;26502;11.6039;0
20150911095724629_TEST-R1_met.fits;8.0279;26513.7;29.3845;0.0853333
20150911095727616_TEST-R1_met.fits;7.8959;26510.7;31.5487;0.170667
20150911095738624_TEST-R1_met.fits;13.2756;26487.3;37.4535;0.0853333
20150911095805077_TEST-R1_met.fits;9.13106;26490.2;52.0945;0.170667
20150911095709013_TEST-R1_snap.fits;7.87196;26543;9.73693;0
20150911095809856_TEST-R1_met.fits;9.62049;26449.2;19.2968;0.0853333
20150911095848768_TEST-R1_met.fits;10.9358;26502;28.7536;0.170667
20150911095809088_TEST-R1_snap.fits;6.85985;26513.7;6.84152;0
20150911095944661_TEST-R1_met.fits;9.51436;26490.2;30.2189;0.170667
20150911095909163_TEST-R1_snap.fits;9.55344;26499;8.81249;0
