#timestamp,LO_Frequency 
1441965615.0,286046997.5
1441965615.9,286046997.5
1441965635.9,286047000.3
1441965655.8,286047000.8
1441965675.7,286047000.2
1441965695.7,286047001.6
1441965715.6,286047002.3
1441965735.5,286047001.2
1441965755.5,286046998.4
1441965775.4,286046999.9
1441965795.3,286047000.5
1441965815.2,286046998.8
1441965835.2,286047000.4
1441965855.1,286047000.4
1441965875.0,286047000.7
1441965875.9,286047000.7
1441965895.9,286046998.6
1441965915.8,286047000.9
1441965935.7,286046998.7
1441965955.7,286047001.0
1441965975.6,286046998.9
1441965995.5,286046997.7
1441966015.4,286046998.7
1441966035.4,286047000.6
1441966055.3,286047002.4
1441966075.2,286046998.4
1441966095.1,286047002.3
1441966115.1,286046998.5
1441966116.0,286046998.5
1441966135.0,286047000.4
1441966135.9,286047000.4
1441966155.8,286047000.0
1441966175.8,286047002.3
1441966195.7,286046996.7
1441966215.6,286047000.1
1441966235.5,286047000.3
1441966255.5,286047003.8
1441966275.4,286046998.3
1441966295.3,286047002.0
1441966315.2,286047002.8
1441966335.2,286046999.3
1441966355.1,286046998.9
1441966375.0,286046998.7
1441966375.9,286046998.7
1441966395.9,286047004.3
1441966415.8,286046996.6
1441966435.7,286047000.7
1441966455.6,286046996.7
1441966475.6,286047001.9
1441966495.5,286047000.9
1441966515.4,286047000.9
1441966535.3,286046999.6
1441966555.3,286046998.6
1441966575.2,286047001.1
1441966595.1,286046999.0
1441966615.0,286046999.6
1441966616.0,286046999.6
1441966635.9,286046996.9
1441966655.8,286047000.4
1441966675.7,286047000.3
1441966695.7,286046998.2
1441966715.6,286047003.3
1441966735.5,286046999.8
1441966755.4,286047000.3
1441966775.4,286047002.6
1441966795.3,286046999.6
1441966815.2,286046999.0
1441966835.1,286046998.4
1441966855.1,286047002.3
1441966856.0,286047002.3
1441966875.9,286046997.0
1441966895.8,286047002.0
1441966915.8,286047000.7
1441966935.7,286046999.4
1441966955.6,286046999.3
1441966975.5,286046998.2
1441966995.5,286047000.3
1441967015.4,286047000.3
1441967035.3,286047001.0
1441967055.2,286046998.2
1441967075.2,286047001.9
1441967095.1,286047000.7
1441967115.0,286047000.4
1441967115.9,286047000.4
1441967135.9,286046997.4
1441967155.8,286047000.3
1441967175.7,286046998.8
1441967195.6,286046999.9
1441967215.6,286047000.0
1441967235.5,286046999.0
1441967255.4,286047001.0
1441967275.4,286047000.8
1441967295.3,286046998.2
1441967315.2,286047000.2
1441967335.1,286046999.3
1441967355.1,286046999.8
1441967356.0,286046999.8
1441967375.9,286047003.9
1441967395.8,286047000.5
1441967415.8,286047000.8
1441967435.7,286047002.4
1441967455.6,286046996.8
1441967475.5,286047001.7
1441967495.5,286046999.9
1441967515.4,286047001.1
1441967535.3,286047000.7
1441967555.2,286046998.4
1441967575.2,286047000.6
1441967595.1,286046999.4
1441967615.0,286046999.8
1441967615.9,286046999.8
1441967635.9,286047002.7
1441967655.8,286046998.3
1441967675.7,286046998.3
1441967695.7,286047000.9
1441967715.6,286046998.9
1441967735.5,286046998.2
1441967755.4,286047002.0
1441967775.4,286047000.9
1441967795.3,286046997.3
1441967815.2,286047000.8
1441967835.2,286046999.0
1441967855.1,286046998.1
1441967856.0,286046998.1
1441967875.0,286047005.6
1441967875.9,286047005.6
1441967895.9,286046994.6
1441967915.8,286046995.1
1441967935.7,286047002.1
1441967955.6,286046998.1
1441967975.6,286047000.7
1441967995.5,286047001.7
1441968015.4,286047000.8
1441968035.3,286046998.8
1441968055.3,286047000.0
1441968075.2,286047002.2
1441968095.1,286046998.7
1441968115.0,286046998.4
1441968116.0,286046998.4
1441968135.9,286047000.0
1441968155.8,286047000.1
1441968175.7,286047001.0
1441968195.7,286047000.3
1441968215.6,286047000.0
1441968235.5,286047001.6
1441968255.4,286047000.5
1441968275.4,286046998.9
1441968295.3,286046999.0
1441968315.2,286047001.9
1441968335.2,286047001.7
1441968355.1,286046998.5
1441968375.0,286047000.3
1441968375.9,286047000.3
1441968395.9,286046998.3
1441968415.8,286047000.0
1441968435.7,286046999.9
1441968455.6,286046999.8
1441968475.6,286047000.0
1441968495.5,286047002.4
1441968515.4,286046998.9
1441968535.3,286046998.2
1441968555.3,286047002.3
1441968575.2,286047000.3
1441968595.1,286046998.7
1441968615.0,286047001.1
1441968615.9,286047001.1
1441968635.9,286046998.2
1441968655.8,286046998.4
1441968675.7,286047000.7
1441968695.6,286047002.0
1441968715.6,286047001.4
1441968735.5,286046997.5
1441968755.4,286046999.7
1441968775.3,286047002.6
1441968795.3,286046998.5
1441968815.2,286046999.7
1441968835.1,286047004.3
1441968855.0,286047000.1
1441968856.0,286047000.1
1441968875.9,286047001.2
1441968895.8,286046997.9
1441968915.7,286046999.5
1441968935.7,286046997.9
1441968955.6,286046998.8
1441968975.5,286047000.0
1441968995.4,286046998.9
1441969015.4,286047000.3
1441969035.3,286047002.6
1441969055.2,286046998.0
1441969075.2,286046998.9
1441969095.1,286047000.7
1441969115.0,286047000.2
1441969115.9,286047000.2
1441969135.9,286047002.2
1441969155.8,286047000.0
1441969175.7,286047001.2
1441969195.6,286047000.6
