#timestamp,LO_Frequency 
1442001615.7,286047001.6
1442001635.6,286047001.5
1442001655.5,286046995.3
1442001675.4,286046998.9
1442001695.4,286046998.1
1442001715.3,286047000.5
1442001735.2,286047004.4
1442001755.2,286047002.6
1442001775.1,286047000.5
1442001776.0,286047000.5
1442001795.0,286046999.0
1442001795.9,286046999.0
1442001815.9,286046999.8
1442001835.8,286047001.3
1442001855.7,286047003.5
1442001875.6,286046998.1
1442001895.0,286047004.4
1442001896.0,286047004.4
1442001915.9,286046995.2
1442001935.8,286047001.2
1442001955.7,286046996.9
1442001975.7,286046995.6
1442001995.6,286047001.1
1442002015.5,286046996.5
1442002035.4,286046999.7
1442002055.4,286047000.0
1442002075.3,286046996.7
1442002095.2,286047006.0
1442002115.2,286047001.1
1442002135.1,286047000.9
1442002155.0,286046998.5
1442002155.9,286046998.5
1442002175.9,286047001.7
1442002195.8,286047001.3
1442002215.7,286046997.6
1442002235.6,286046999.6
1442002255.6,286047001.2
1442002275.5,286046997.1
1442002295.4,286047001.4
1442002315.3,286047000.9
1442002335.3,286046998.1
1442002355.2,286046999.2
1442002375.1,286046998.1
1442002395.0,286047003.4
1442002396.0,286047003.4
1442002415.9,286046993.9
1442002435.8,286047002.3
1442002455.7,286047001.1
1442002475.7,286047000.1
1442002495.6,286046998.0
1442002515.5,286047000.8
1442002535.4,286046995.0
1442002555.4,286047003.4
1442002575.3,286047000.0
1442002595.2,286047002.2
1442002615.1,286047001.5
1442002635.1,286046999.0
1442002636.0,286046999.0
1442002655.9,286047004.1
1442002675.8,286046996.7
1442002695.8,286047000.6
1442002715.7,286047000.7
1442002735.6,286046996.4
1442002755.5,286047001.1
1442002775.5,286046998.9
1442002795.4,286047002.5
1442002815.3,286047001.1
1442002835.2,286046996.7
1442002855.2,286047000.6
1442002875.1,286046996.5
1442002876.0,286046996.5
1442002895.0,286047004.4
1442002895.9,286047004.4
1442002915.9,286046992.0
1442002935.8,286047002.2
1442002955.7,286047001.7
1442002975.6,286047000.0
1442002995.6,286047003.7
1442003015.5,286046998.2
1442003035.4,286047005.9
1442003055.3,286046998.9
1442003075.3,286046997.9
1442003095.2,286047001.2
1442003115.1,286046998.1
1442003135.0,286047004.1
1442003136.0,286047004.1
1442003155.9,286046993.4
1442003175.8,286046999.4
1442003195.7,286046999.5
1442003215.7,286046997.1
1442003235.6,286047004.1
1442003255.5,286046998.6
1442003275.5,286047002.8
1442003295.4,286046994.5
1442003315.3,286046998.3
1442003335.2,286046999.8
1442003355.2,286047000.2
1442003375.1,286047000.5
1442003376.0,286047000.5
1442003395.0,286047000.2
1442003395.9,286047000.2
1442003415.9,286047000.7
1442003435.8,286047002.6
1442003455.7,286047000.1
1442003475.6,286047005.9
1442003495.6,286046999.4
1442003515.5,286046995.5
1442003535.4,286047000.9
1442003555.3,286046996.8
1442003575.3,286046996.9
1442003595.2,286046999.9
1442003615.1,286047001.4
1442003635.1,286047002.0
1442003636.0,286047002.0
1442003655.0,286046997.3
1442003655.9,286046997.3
1442003675.9,286047002.8
1442003695.8,286047001.6
1442003715.7,286047002.2
1442003735.6,286046997.5
1442003755.6,286047002.2
1442003775.5,286047000.0
1442003795.4,286047000.2
1442003815.4,286047002.1
1442003835.3,286046997.7
1442003855.2,286046998.2
1442003875.1,286047004.4
1442003895.1,286047000.8
1442003896.0,286047000.8
1442003915.0,286046996.8
1442003915.9,286046996.8
1442003935.9,286047005.7
1442003955.8,286046998.9
1442003975.7,286046997.3
1442003995.6,286046998.1
1442004015.6,286047000.5
1442004035.5,286047000.8
1442004055.4,286047002.1
1442004075.3,286047002.8
1442004095.3,286046994.8
1442004115.2,286046997.3
1442004135.1,286046998.7
1442004155.0,286047002.5
1442004156.0,286047002.5
1442004175.9,286046999.2
1442004195.8,286046999.0
1442004215.7,286046998.4
1442004235.7,286047003.3
1442004255.6,286046998.6
1442004275.5,286046998.6
1442004295.5,286047005.2
1442004315.4,286047002.1
1442004335.3,286047002.1
1442004355.2,286046999.0
1442004375.2,286046999.8
1442004395.1,286047000.0
1442004396.0,286047000.0
1442004415.0,286047001.9
1442004415.9,286047001.9
1442004435.9,286047000.0
1442004455.8,286047001.1
1442004475.7,286046998.8
1442004495.6,286047000.7
1442004515.6,286047000.4
1442004535.5,286047002.4
1442004555.4,286046998.4
1442004575.3,286046999.5
1442004595.3,286046996.6
1442004615.2,286047000.8
1442004635.1,286046999.5
1442004655.0,286046995.3
1442004656.0,286046995.3
1442004675.9,286047005.3
1442004695.8,286047000.9
1442004715.7,286047001.2
1442004735.7,286046997.5
1442004755.6,286046999.7
1442004775.5,286047002.7
1442004795.4,286046997.0
1442004815.4,286047002.1
1442004835.3,286046996.2
1442004855.2,286047000.7
1442004875.1,286047002.0
1442004895.1,286047000.8
1442004896.0,286047000.8
1442004915.0,286046997.9
1442004915.9,286046997.9
1442004935.9,286047001.7
1442004955.8,286047001.0
1442004975.7,286046999.3
1442004995.6,286046997.0
1442005015.6,286047002.6
1442005035.5,286046998.7
1442005055.4,286046998.4
1442005075.3,286047003.5
1442005095.3,286047000.2
1442005115.2,286046998.7
1442005135.1,286047002.1
1442005155.0,286046999.6
1442005155.9,286046999.6
1442005175.9,286046996.6
1442005195.8,286047000.9
