# file name; noise; peak f.; mag.; duration
20150911170040597_TEST-R1_snap.fits;13.7257;26528.3;8.4394;0
20150911170157141_TEST-R1_met.fits;6.80902;26502;316.69;0.768
20150911170221291_TEST-R1_met.fits;7.94453;26507.8;24.5593;1.10933
20150911170140672_TEST-R1_snap.fits;11.6442;26502;13.5429;0
20150911170304128_TEST-R1_met.fits;6.85799;26543;14.5774;0.0853333
20150911170319573_TEST-R1_met.fits;10.0935;26519.5;28.2275;0.0853333
20150911170327424_TEST-R1_met.fits;6.43655;26540;15.0776;0.0853333
20150911170240747_TEST-R1_snap.fits;11.7999;26478.5;14.7493;0
20150911170413333_TEST-R1_met.fits;10.0886;26502;49.2167;0.170667
20150911170340821_TEST-R1_snap.fits;12.8539;26507.8;12.9277;0
20150911170440896_TEST-R1_snap.fits;14.5697;26534.2;13.0524;0
20150911170556843_TEST-R1_met.fits;8.11378;26496.1;26.2515;0.0853333
20150911170603072_TEST-R1_met.fits;8.27916;26507.8;28.913;0.426667
20150911170540971_TEST-R1_snap.fits;11.9902;26466.8;10.8075;0
20150911170724395_TEST-R1_met.fits;10.4779;26496.1;34.9878;0.256
20150911170641045_TEST-R1_snap.fits;16.771;26504.9;13.1621;0
20150911170741120_TEST-R1_snap.fits;16.2737;26519.5;10.3506;0
20150911170841195_TEST-R1_snap.fits;12.5621;26504.9;17.1661;0
20150911170941269_TEST-R1_snap.fits;17.4155;26543;15.7816;0
20150911171041344_TEST-R1_snap.fits;16.8707;26493.2;10.2814;0
20150911171235008_TEST-R1_met.fits;7.83761;26493.2;19.9399;0.0853333
20150911171141419_TEST-R1_snap.fits;16.7252;26455.1;14.9139;0
20150911171241493_TEST-R1_snap.fits;13.5193;26469.7;10.3813;0
20150911171402048_TEST-R1_met.fits;10.2923;26510.7;37.0811;0.0853333
20150911171425856_TEST-R1_met.fits;7.94088;26504.9;17.4321;0.170667
20150911171341568_TEST-R1_snap.fits;11.4542;26543;15.2206;0
20150911171528576_TEST-R1_met.fits;8.81575;26496.1;41.3195;0.170667
20150911171441643_TEST-R1_snap.fits;13.9329;26499;11.9975;0
20150911171633429_TEST-R1_met.fits;9.57641;26502;35.0195;0.170667
20150911171541717_TEST-R1_snap.fits;14.57;26490.2;13.2759;0
20150911171721131_TEST-R1_met.fits;7.95324;26499;33.2609;0.0853333
20150911171641792_TEST-R1_snap.fits;18.1176;26507.8;12.554;0
20150911171756373_TEST-R1_met.fits;5.14739;26534.2;10.6732;0.0853333
20150911171741867_TEST-R1_snap.fits;17.4541;26458;15.3308;0
20150911171844928_TEST-R1_met.fits;10.7907;26493.2;28.1856;0.170667
20150911171850987_TEST-R1_met.fits;8.61474;26504.9;40.5834;0.170667
20150911171907029_TEST-R1_met.fits;7.33909;26499;18.6357;0.256
20150911171919403_TEST-R1_met.fits;9.78196;26496.1;25.3583;0.0853333
20150911171841941_TEST-R1_snap.fits;15.4607;26475.6;12.4256;0
20150911171942016_TEST-R1_snap.fits;12.7099;26487.3;13.7294;0
20150911172128427_TEST-R1_met.fits;8.78718;26502;36.4183;0.170667
20150911172132267_TEST-R1_met.fits;9.39828;26496.1;23.6499;0.0853333
20150911172042091_TEST-R1_snap.fits;15.3099;26458;14.6124;0
20150911172201792_TEST-R1_met.fits;9.2389;26502;23.6873;0.0853333
20150911172208021_TEST-R1_met.fits;12.4538;26507.8;114.645;0.256
20150911172224064_TEST-R1_met.fits;7.69715;26502;23.9096;0.0853333
20150911172142165_TEST-R1_snap.fits;13.8587;26460.9;15.9765;0
20150911172320469_TEST-R1_met.fits;8.50363;26534.2;17.1918;0.0853333
20150911172242240_TEST-R1_snap.fits;13.6755;26537.1;15.4374;0
20150911172342315_TEST-R1_snap.fits;15.8619;26504.9;9.88211;0
20150911172518656_TEST-R1_met.fits;7.09232;26534.2;14.9712;0.0853333
20150911172538283_TEST-R1_met.fits;13.3864;26496.1;35.2768;0.170667
20150911172442389_TEST-R1_snap.fits;16.33;26531.2;11.6453;0
20150911172601408_TEST-R1_met.fits;8.46815;26507.8;18.1698;0.170667
20150911172542464_TEST-R1_snap.fits;15.5627;26490.2;13.4094;0
20150911172642368_TEST-R1_met.fits;8.4111;26525.4;17.8215;1.28
20150911172651243_TEST-R1_met.fits;7.66182;26502;21.9788;0.0853333
20150911172642539_TEST-R1_snap.fits;14.9168;26469.7;14.6088;0
20150911172752085_TEST-R1_met.fits;10.2548;26496.1;38.557;0.170667
20150911172801643_TEST-R1_met.fits;11.0098;26496.1;27.4178;0.170667
20150911172742613_TEST-R1_snap.fits;9.07108;26534.2;8.07455;0
20150911172850283_TEST-R1_met.fits;7.41563;26504.9;17.7792;0.0853333
20150911172842688_TEST-R1_snap.fits;8.26849;26460.9;9.52483;0
20150911173017579_TEST-R1_met.fits;8.78355;26499;17.9116;0.0853333
20150911172942763_TEST-R1_snap.fits;8.47001;26531.2;7.5729;0
20150911173114667_TEST-R1_met.fits;8.59491;26493.2;17.4614;0.0853333
20150911173042837_TEST-R1_snap.fits;6.96676;26534.2;8.23272;0
20150911173142912_TEST-R1_snap.fits;6.64192;26519.5;7.15416;0
20150911173316096_TEST-R1_met.fits;8.12542;26525.4;60.3091;1.96267
20150911173242987_TEST-R1_snap.fits;14.6863;26543;15.7394;0
20150911173343061_TEST-R1_snap.fits;7.80885;26499;6.77646;0
20150911173511808_TEST-R1_met.fits;9.75003;26510.7;45.3886;0.170667
20150911173443136_TEST-R1_snap.fits;8.67826;26484.4;9.65863;0
20150911173542016_TEST-R1_met.fits;8.42523;26499;27.2697;0.682667
20150911173552768_TEST-R1_met.fits;8.37603;26493.2;23.0351;0.170667
20150911173543211_TEST-R1_snap.fits;11.2017;26472.7;8.56193;0
20150911173659072_TEST-R1_met.fits;7.10797;26499;14.8349;0.0853333
20150911173643285_TEST-R1_snap.fits;8.12226;26455.1;8.29131;0
20150911173803755_TEST-R1_met.fits;10.0253;26507.8;29.2878;0.0853333
20150911173743360_TEST-R1_snap.fits;10.0776;26513.7;9.052;0
20150911173843435_TEST-R1_snap.fits;9.86063;26478.5;10.716;0
20150911174002197_TEST-R1_met.fits;7.07571;26490.2;16.0336;0.0853333
20150911174021056_TEST-R1_met.fits;9.33774;26513.7;35.1089;0.341333
20150911173943509_TEST-R1_snap.fits;16.0351;26504.9;12.3854;0
20150911174118912_TEST-R1_met.fits;9.37248;26528.3;21.9942;2.90133
20150911174136917_TEST-R1_met.fits;5.98589;26531.2;12.3686;0.0853333
20150911174043584_TEST-R1_snap.fits;11.3656;26463.9;8.88853;0
20150911174155435_TEST-R1_met.fits;10.1577;26502;27.9599;0.0853333
20150911174235200_TEST-R1_met.fits;8.07048;26502;111.445;0.170667
20150911174143659_TEST-R1_snap.fits;8.75882;26540;8.62443;0
20150911174242880_TEST-R1_met.fits;6.56424;26455.1;14.6033;0.0853333
20150911174308907_TEST-R1_met.fits;10.5898;26504.9;37.571;0.0853333
20150911174328533_TEST-R1_met.fits;9.85377;26504.9;56.705;0.256
20150911174243733_TEST-R1_snap.fits;8.40943;26537.1;8.71649;0
20150911174343808_TEST-R1_snap.fits;8.62233;26452.1;10.7336;0
20150911174443883_TEST-R1_snap.fits;7.95291;26460.9;7.95929;0
20150911174541653_TEST-R1_met.fits;7.27787;26499;21.586;0.170667
20150911174612800_TEST-R1_met.fits;7.49464;26502;15.562;0.0853333
20150911174543957_TEST-R1_snap.fits;9.10289;26460.9;8.35388;0
20150911174643605_TEST-R1_met.fits;7.73379;26463.9;16.0242;0.0853333
20150911174702891_TEST-R1_met.fits;14.5499;26499;55.7962;0.341333
20150911174644032_TEST-R1_snap.fits;8.47779;26472.7;9.63027;0
20150911174836672_TEST-R1_met.fits;8.84679;26493.2;19.8229;0.0853333
20150911174744107_TEST-R1_snap.fits;10.2258;26475.6;8.0921;0
20150911174844181_TEST-R1_snap.fits;9.85141;26449.2;7.07056;0
20150911175000555_TEST-R1_met.fits;8.65458;26504.9;18.6933;0.170667
20150911174944256_TEST-R1_snap.fits;7.47192;26522.5;6.93674;0
20150911175042027_TEST-R1_met.fits;5.82618;26490.2;12.7728;0.0853333
20150911175059435_TEST-R1_met.fits;7.90516;26504.9;17.9377;0.0853333
20150911175130069_TEST-R1_met.fits;9.04788;26499;20.3124;0.0853333
20150911175044331_TEST-R1_snap.fits;10.0431;26534.2;7.43026;0
20150911175221867_TEST-R1_met.fits;7.48683;26525.4;16.5025;0.0853333
20150911175144405_TEST-R1_snap.fits;9.43737;26455.1;9.08498;0
20150911175316565_TEST-R1_met.fits;7.29582;26502;30.0467;0.170667
20150911175244480_TEST-R1_snap.fits;8.51811;26472.7;9.591;0
20150911175344555_TEST-R1_snap.fits;9.94092;26469.7;7.11531;0
20150911175444629_TEST-R1_snap.fits;7.92797;26534.2;12.1288;0
20150911175555029_TEST-R1_met.fits;7.79643;26493.2;58.6256;0.170667
20150911175544704_TEST-R1_snap.fits;8.50677;26460.9;8.8075;0
20150911175644779_TEST-R1_snap.fits;10.3823;26502;13.0251;0
20150911175742293_TEST-R1_met.fits;9.89283;26502;45.8702;0.768
20150911175744853_TEST-R1_snap.fits;8.10507;26472.7;6.68991;0
20150911175842283_TEST-R1_met.fits;8.63522;26493.2;57.447;0.170667
20150911175923584_TEST-R1_met.fits;7.98051;26496.1;66.4079;0.170667
20150911175844928_TEST-R1_snap.fits;8.62063;26472.7;10.0518;0
20150911175944576_TEST-R1_met.fits;9.21541;26499;20.6755;0.0853333
20150911175945003_TEST-R1_snap.fits;8.66297;26525.4;7.6882;0
