# file name; noise; peak f.; mag.; duration
20150911020025024_TEST-R1_met.fits;8.99883;26496.1;36.6774;0.256
20150911020128256_TEST-R1_met.fits;6.10983;26510.7;12.5963;1.28
20150911020033472_TEST-R1_snap.fits;7.7882;26504.9;8.64703;0
20150911020134400_TEST-R1_met.fits;9.65781;26490.2;31.9946;0.0853333
20150911020133547_TEST-R1_snap.fits;11.5339;26528.3;7.37655;0
20150911020254187_TEST-R1_met.fits;10.7794;26469.7;53.4048;0.170667
20150911020314752_TEST-R1_met.fits;13.9195;26502;28.8742;0.0853333
20150911020233621_TEST-R1_snap.fits;9.89929;26458;9.8718;0
20150911020336000_TEST-R1_met.fits;7.04016;26519.5;14.6527;0.0853333
20150911020403989_TEST-R1_met.fits;9.02242;26528.3;25.5186;0.0853333
20150911020333696_TEST-R1_snap.fits;7.49869;26458;8.01519;0
20150911020446997_TEST-R1_met.fits;9.0454;26499;32.6227;0.341333
20150911020526251_TEST-R1_met.fits;7.54255;26519.5;15.409;0.0853333
20150911020433771_TEST-R1_snap.fits;10.3732;26534.2;11.0328;0
20150911020552960_TEST-R1_met.fits;8.80421;26502;17.9042;0.170667
20150911020604480_TEST-R1_met.fits;9.89696;26484.4;24.3009;0.0853333
20150911020533845_TEST-R1_snap.fits;9.96437;26502;9.38988;0
20150911020627349_TEST-R1_met.fits;7.3255;26502;27.8457;6.48533
20150911020700800_TEST-R1_met.fits;9.1285;26481.4;19.7472;1.96267
20150911020633920_TEST-R1_snap.fits;8.70107;26537.1;9.03278;0
20150911020733995_TEST-R1_snap.fits;8.98837;26516.6;12.5842;0
20150911020842603_TEST-R1_met.fits;8.49481;26493.2;26.3291;0.0853333
20150911020856853_TEST-R1_met.fits;8.93844;26510.7;26.8933;0.0853333
20150911020834069_TEST-R1_snap.fits;9.07848;26487.3;12.1421;0
20150911021001792_TEST-R1_met.fits;9.12442;26502;19.4762;0.341333
20150911021006827_TEST-R1_met.fits;5.49922;26449.2;12.396;0.0853333
20150911021028928_TEST-R1_met.fits;10.2159;26504.9;35.8391;0.0853333
20150911020934144_TEST-R1_snap.fits;9.29793;26513.7;10.0708;0
20150911021110485_TEST-R1_met.fits;9.33245;26466.8;24.6411;0.0853333
20150911021034219_TEST-R1_snap.fits;9.89046;26528.3;11.9211;0
20150911021134293_TEST-R1_snap.fits;10.9757;26499;10.2431;0
20150911021253739_TEST-R1_met.fits;9.26329;26496.1;122.909;0.256
20150911021318656_TEST-R1_met.fits;11.1377;26504.9;26.2374;0.170667
20150911021234368_TEST-R1_snap.fits;8.00848;26502;8.77432;0
20150911021334443_TEST-R1_snap.fits;9.35859;26455.1;8.00758;0
20150911021431531_TEST-R1_met.fits;6.90588;26449.2;14.2644;0.0853333
20150911021453035_TEST-R1_met.fits;9.50445;26516.6;20.569;0.170667
20150911021515648_TEST-R1_met.fits;11.7597;26449.2;24.477;0.0853333
20150911021434517_TEST-R1_snap.fits;9.22386;26478.5;7.31047;0
20150911021540139_TEST-R1_met.fits;15.321;26513.7;30.7959;0.0853333
20150911021603179_TEST-R1_met.fits;7.80706;26534.2;15.6151;0.0853333
20150911021619307_TEST-R1_met.fits;8.43778;26534.2;17.2776;0.0853333
20150911021534592_TEST-R1_snap.fits;8.14191;26466.8;6.96406;0
20150911021713920_TEST-R1_met.fits;13.5536;26499;40.9284;0.0853333
20150911021716736_TEST-R1_met.fits;8.86189;26507.8;48.5333;0.170667
20150911021634667_TEST-R1_snap.fits;9.20143;26534.2;7.55889;0
20150911021734741_TEST-R1_snap.fits;10.252;26469.7;9.17806;0
20150911021921323_TEST-R1_met.fits;6.73717;26502;13.673;0.0853333
20150911021834816_TEST-R1_snap.fits;9.05431;26490.2;11.4422;0
20150911022021739_TEST-R1_met.fits;8.78479;26496.1;20.1502;0.0853333
20150911021934891_TEST-R1_snap.fits;8.63575;26493.2;6.59047;0
20150911022034965_TEST-R1_snap.fits;9.48311;26507.8;11.3098;0
20150911022132053_TEST-R1_met.fits;8.56382;26504.9;31.8292;0.170667
20150911022135040_TEST-R1_snap.fits;8.21694;26449.2;6.77495;0
20150911022312320_TEST-R1_met.fits;9.00455;26490.2;21.5295;0.0853333
20150911022235115_TEST-R1_snap.fits;7.63276;26525.4;6.50329;0
20150911022411627_TEST-R1_met.fits;8.8603;26499;19.9949;0.0853333
20150911022419989_TEST-R1_met.fits;6.61749;26537.1;13.3694;0.0853333
20150911022335189_TEST-R1_snap.fits;8.35778;26525.4;7.14359;0
20150911022523904_TEST-R1_met.fits;11.7889;26487.3;44.1473;0.170667
20150911022435264_TEST-R1_snap.fits;11.4161;26525.4;9.07423;0
20150911022535936_TEST-R1_met.fits;10.3103;26502;22.5018;0.170667
20150911022607339_TEST-R1_met.fits;5.46814;26449.2;12.6615;0.0853333
20150911022615701_TEST-R1_met.fits;9.4676;26540;20.5758;0.0853333
20150911022535339_TEST-R1_snap.fits;9.90408;26493.2;6.74635;0
20150911022642240_TEST-R1_met.fits;9.42475;26502;24.0994;0.0853333
20150911022646165_TEST-R1_met.fits;9.73716;26516.6;24.2421;0.0853333
20150911022710656_TEST-R1_met.fits;10.7466;26475.6;24.215;0.0853333
20150911022635413_TEST-R1_snap.fits;8.35708;26493.2;7.71904;0
20150911022831381_TEST-R1_met.fits;10.6728;26502;26.981;0.0853333
20150911022735488_TEST-R1_snap.fits;8.96613;26504.9;9.80499;0
20150911022835563_TEST-R1_snap.fits;11.8703;26466.8;11.27;0
20150911022951083_TEST-R1_met.fits;10.3365;26493.2;23.3857;0.170667
20150911022957824_TEST-R1_met.fits;8.67771;26490.2;18.007;0.0853333
20150911022935637_TEST-R1_snap.fits;9.07967;26525.4;10.0066;0
20150911023043563_TEST-R1_met.fits;13.4226;26496.1;32.4313;0.0853333
20150911023126315_TEST-R1_met.fits;8.00677;26502;18.4007;0.0853333
20150911023035712_TEST-R1_snap.fits;9.29239;26449.2;8.2189;0
20150911023135787_TEST-R1_snap.fits;9.5289;26466.8;9.39122;0
20150911023251307_TEST-R1_met.fits;6.40197;26490.2;12.988;0.0853333
20150911023307264_TEST-R1_met.fits;11.1474;26531.2;30.7115;0.0853333
20150911023235861_TEST-R1_snap.fits;10.0911;26455.1;9.66044;0
20150911023337216_TEST-R1_met.fits;10.2942;26513.7;21.6992;0.938667
20150911023416811_TEST-R1_met.fits;8.04015;26493.2;24.5219;0.256
20150911023421248_TEST-R1_met.fits;7.48372;26525.4;23.0824;0.0853333
20150911023335936_TEST-R1_snap.fits;9.33828;26502;7.16378;0
20150911023436352_TEST-R1_met.fits;7.72376;26496.1;29.8512;0.426667
20150911023504341_TEST-R1_met.fits;9.24327;26493.2;19.6103;0.0853333
20150911023512619_TEST-R1_met.fits;9.19173;26484.4;94.9159;0.170667
20150911023436011_TEST-R1_snap.fits;9.38289;26545.9;9.95263;0
20150911023536085_TEST-R1_snap.fits;10.0166;26531.2;7.76507;0
20150911023639147_TEST-R1_met.fits;8.8465;26452.1;18.1342;0.0853333
20150911023646741_TEST-R1_met.fits;9.35846;26504.9;32.8959;0.0853333
20150911023636160_TEST-R1_snap.fits;6.96621;26510.7;9.99731;0
20150911023800555_TEST-R1_met.fits;9.50156;26502;24.4493;0.0853333
20150911023736235_TEST-R1_snap.fits;9.92796;26458;8.35326;0
20150911023836309_TEST-R1_snap.fits;7.64361;26545.9;7.20651;0
20150911023943467_TEST-R1_met.fits;13.0908;26502;27.154;0.0853333
20150911024026901_TEST-R1_met.fits;7.84243;26496.1;18.9632;0.0853333
20150911023936384_TEST-R1_snap.fits;11.1302;26449.2;11.5732;0
20150911024059925_TEST-R1_met.fits;11.1339;26487.3;115.79;0.341333
20150911024105387_TEST-R1_met.fits;7.99559;26472.7;21.1251;0.0853333
20150911024036459_TEST-R1_snap.fits;10.4072;26472.7;9.27374;0
20150911024136533_TEST-R1_snap.fits;11.1864;26475.6;8.602;0
20150911024232000_TEST-R1_met.fits;8.28913;26490.2;17.8863;1.792
20150911024236608_TEST-R1_snap.fits;10.1033;26460.9;10.5908;0
20150911024335573_TEST-R1_met.fits;10.2916;26496.1;89.189;0.426667
20150911024405611_TEST-R1_met.fits;10.3829;26510.7;24.522;0.0853333
20150911024411243_TEST-R1_met.fits;9.31302;26499;27.4826;0.170667
20150911024336683_TEST-R1_snap.fits;8.15957;26528.3;6.14488;0
20150911024525909_TEST-R1_met.fits;6.94502;26510.7;14.1414;0.0853333
20150911024529152_TEST-R1_met.fits;7.44507;26458;15.0554;0.0853333
20150911024436757_TEST-R1_snap.fits;10.3953;26484.4;8.73425;0
20150911024536832_TEST-R1_snap.fits;8.68305;26516.6;7.26916;0
20150911024655851_TEST-R1_met.fits;11.7976;26504.9;39.7797;0.0853333
20150911024723499_TEST-R1_met.fits;9.5126;26493.2;23.7234;0.170667
20150911024732288_TEST-R1_met.fits;5.83673;26522.5;11.9911;0.0853333
20150911024636907_TEST-R1_snap.fits;9.52424;26466.8;9.80986;0
20150911024736981_TEST-R1_snap.fits;11.2395;26481.4;7.40323;0
20150911024837056_TEST-R1_snap.fits;10.0565;26490.2;10.764;0
20150911024953088_TEST-R1_met.fits;13.0383;26499;26.3856;0.0853333
20150911025008021_TEST-R1_met.fits;10.6794;26490.2;22.0389;0.0853333
20150911024937131_TEST-R1_snap.fits;8.44791;26522.5;8.81075;0
20150911025047445_TEST-R1_met.fits;8.1377;26478.5;18.9302;0.0853333
20150911025111851_TEST-R1_met.fits;8.64296;26478.5;26.9102;0.170667
20150911025037205_TEST-R1_snap.fits;8.80805;26496.1;8.06709;0
20150911025142656_TEST-R1_met.fits;9.44432;26502;32.2257;0.170667
20150911025137280_TEST-R1_snap.fits;11.286;26463.9;8.70385;0
20150911025236331_TEST-R1_met.fits;10.0992;26502;77.607;0.170667
20150911025237355_TEST-R1_snap.fits;9.13008;26458;9.49775;0
20150911025338197_TEST-R1_met.fits;13.9808;26499;30.196;0.0853333
20150911025411563_TEST-R1_met.fits;10.0818;26510.7;23.791;0.0853333
20150911025416768_TEST-R1_met.fits;8.83514;26496.1;44.5327;0.0853333
20150911025425301_TEST-R1_met.fits;10.2606;26499;23.6573;1.62133
20150911025429568_TEST-R1_met.fits;10.3789;26475.6;36.6256;0.256
20150911025337429_TEST-R1_snap.fits;9.85349;26519.5;5.45395;0
20150911025502336_TEST-R1_met.fits;6.38994;26531.2;12.8368;0.0853333
20150911025507371_TEST-R1_met.fits;8.7945;26484.4;18.4366;0.0853333
20150911025437504_TEST-R1_snap.fits;7.22322;26463.9;6.29404;0
20150911025542101_TEST-R1_met.fits;10.7595;26475.6;77.3158;0.170667
20150911025552768_TEST-R1_met.fits;9.80418;26449.2;91.0068;0.170667
20150911025537579_TEST-R1_snap.fits;8.58647;26543;12.3388;0
20150911025637653_TEST-R1_snap.fits;9.69986;26504.9;11.743;0
20150911025743787_TEST-R1_met.fits;11.2315;26516.6;22.5491;0.0853333
20150911025800768_TEST-R1_met.fits;7.51148;26493.2;19.8389;0.0853333
20150911025828331_TEST-R1_met.fits;11.8398;26525.4;49.6111;0.170667
20150911025830549_TEST-R1_met.fits;7.10043;26507.8;20.4072;0.0853333
20150911025737728_TEST-R1_snap.fits;7.94049;26466.8;9.00947;0
20150911025916629_TEST-R1_met.fits;8.00767;26496.1;16.0173;0.0853333
20150911025837803_TEST-R1_snap.fits;11.918;26469.7;9.24347;0
20150911025937877_TEST-R1_snap.fits;8.79729;26466.8;8.65097;0
