# file name; noise; peak f.; mag.; duration
20150911080013248_TEST-R1_met.fits;12.1873;26487.3;46.8634;0.256
20150911080049600_TEST-R1_met.fits;8.59624;26487.3;17.1963;0.0853333
20150911080056512_TEST-R1_met.fits;14.9257;26484.4;69.8707;0.170667
20150911080000277_TEST-R1_snap.fits;8.44524;26475.6;9.50622;0
20150911080146688_TEST-R1_met.fits;8.25564;26490.2;31.3356;0.0853333
20150911080100352_TEST-R1_snap.fits;11.1489;26452.1;8.70067;0
20150911080159061_TEST-R1_met.fits;6.44986;26504.9;14.84;0.0853333
20150911080205717_TEST-R1_met.fits;6.72078;26502;68.9246;0.256
20150911080254528_TEST-R1_met.fits;9.74969;26513.7;22.6816;0.170667
20150911080200427_TEST-R1_snap.fits;14.216;26490.2;7.80158;0
20150911080300843_TEST-R1_met.fits;10.4437;26516.6;29.736;0.0853333
20150911080306987_TEST-R1_met.fits;7.21856;26513.7;24.0436;0.170667
20150911080300501_TEST-R1_snap.fits;8.86239;26510.7;7.57731;0
20150911080400576_TEST-R1_snap.fits;9.55182;26519.5;8.26642;0
20150911080540672_TEST-R1_met.fits;9.24965;26487.3;19.9009;0.0853333
20150911080500651_TEST-R1_snap.fits;9.26169;26455.1;10.5518;0
20150911080626240_TEST-R1_met.fits;13.2557;26490.2;29.1292;0.170667
20150911080644672_TEST-R1_met.fits;8.18432;26522.5;29.7134;0.170667
20150911080600725_TEST-R1_snap.fits;9.84672;26490.2;11.4919;0
20150911080741760_TEST-R1_met.fits;8.36332;26490.2;24.9542;0.170667
20150911080700800_TEST-R1_snap.fits;9.20839;26502;8.81276;0
20150911080829120_TEST-R1_met.fits;11.5058;26455.1;23.057;1.792
20150911080849941_TEST-R1_met.fits;10.0633;26496.1;190.51;0.170667
20150911080800875_TEST-R1_snap.fits;7.86929;26534.2;7.43179;0
20150911080900608_TEST-R1_met.fits;6.62084;26463.9;13.3041;0.0853333
20150911080948907_TEST-R1_met.fits;7.75887;26516.6;16.2265;1.45067
20150911080900949_TEST-R1_snap.fits;8.60852;26531.2;8.03601;0
20150911081016555_TEST-R1_met.fits;8.78281;26487.3;22.1765;0.0853333
20150911081028587_TEST-R1_met.fits;9.01593;26490.2;35.1467;0.0853333
20150911081001024_TEST-R1_snap.fits;8.07826;26537.1;7.28604;0
20150911081123968_TEST-R1_met.fits;14.192;26493.2;29.9394;0.0853333
20150911081101099_TEST-R1_snap.fits;6.89956;26525.4;7.18833;0
20150911081159979_TEST-R1_met.fits;7.9795;26502;30.1044;0.0853333
20150911081218155_TEST-R1_met.fits;5.69105;26504.9;15.2695;0.0853333
20150911081243243_TEST-R1_met.fits;7.76419;26522.5;30.8668;0.170667
20150911081201173_TEST-R1_snap.fits;7.97104;26510.7;40.3468;0
20150911081257237_TEST-R1_met.fits;13.8622;26504.9;33.6849;8.78933
20150911081301248_TEST-R1_snap.fits;9.15949;26545.9;9.4896;0
20150911081401323_TEST-R1_snap.fits;9.18021;26484.4;9.09913;0
20150911081459264_TEST-R1_met.fits;12.0037;26490.2;25.3333;0.0853333
20150911081541760_TEST-R1_met.fits;9.9796;26504.9;50.4035;0.170667
20150911081501397_TEST-R1_snap.fits;10.0664;26499;10.2806;0
20150911081611797_TEST-R1_met.fits;10.0316;26487.3;28.1505;0.0853333
20150911081601472_TEST-R1_snap.fits;8.45898;26513.7;7.91935;0
20150911081722624_TEST-R1_met.fits;8.36438;26502;27.3135;0.0853333
20150911081701547_TEST-R1_snap.fits;12.2626;26458;7.84221;0
20150911081848811_TEST-R1_met.fits;9.68684;26502;34.8537;0.170667
20150911081801621_TEST-R1_snap.fits;11.0068;26502;8.80156;0
20150911081901696_TEST-R1_snap.fits;9.14015;26490.2;5.68301;0
20150911082001771_TEST-R1_snap.fits;10.738;26504.9;8.60905;0
20150911082116608_TEST-R1_met.fits;8.52217;26475.6;20.9273;1.45067
20150911082101845_TEST-R1_snap.fits;9.8844;26519.5;9.27837;0
20150911082214720_TEST-R1_met.fits;9.09886;26507.8;38.7005;0.0853333
20150911082201920_TEST-R1_snap.fits;7.73145;26472.7;6.18898;0
20150911082301995_TEST-R1_snap.fits;8.67111;26493.2;10.2587;0
20150911082421696_TEST-R1_met.fits;10.5254;26466.8;21.7606;0.0853333
20150911082402069_TEST-R1_snap.fits;10.0906;26540;7.25257;0
20150911082544640_TEST-R1_met.fits;7.43923;26484.4;15.8783;0.0853333
20150911082502144_TEST-R1_snap.fits;10.5865;26484.4;9.37658;0
20150911082559147_TEST-R1_met.fits;6.66759;26499;13.4827;0.0853333
20150911082645909_TEST-R1_met.fits;8.81059;26504.9;46.5505;0.341333
20150911082602219_TEST-R1_snap.fits;10.88;26484.4;7.30452;0
20150911082720384_TEST-R1_met.fits;14.7026;26531.2;53.5381;0.0853333
20150911082732160_TEST-R1_met.fits;5.37645;26499;11.4496;0.0853333
20150911082702293_TEST-R1_snap.fits;7.96347;26502;7.75792;0
20150911082802368_TEST-R1_snap.fits;7.03067;26522.5;9.01533;0
20150911082902443_TEST-R1_snap.fits;7.89704;26469.7;6.26901;0
20150911083005248_TEST-R1_met.fits;12.1229;26487.3;26.1975;1.87733
20150911083032555_TEST-R1_met.fits;9.43262;26496.1;23.7744;0.0853333
20150911083039893_TEST-R1_met.fits;12.1761;26507.8;28.7365;0.0853333
20150911083041941_TEST-R1_met.fits;9.42712;26499;25.7211;1.96267
20150911083002517_TEST-R1_snap.fits;11.307;26481.4;8.20595;0
20150911083143381_TEST-R1_met.fits;8.29164;26493.2;17.5987;0.170667
20150911083102592_TEST-R1_snap.fits;7.19665;26528.3;9.6398;0
20150911083208981_TEST-R1_met.fits;14.2171;26481.4;48.6322;0.0853333
20150911083211200_TEST-R1_met.fits;8.84075;26484.4;24.0486;0.170667
20150911083224085_TEST-R1_met.fits;9.22158;26507.8;29.0446;0.341333
20150911083226816_TEST-R1_met.fits;10.9753;26528.3;30.3281;0.0853333
20150911083240213_TEST-R1_met.fits;12.4186;26455.1;26.4887;0.0853333
20150911083202667_TEST-R1_snap.fits;9.22791;26452.1;7.21521;0
20150911083313408_TEST-R1_met.fits;6.08158;26543;12.175;0.0853333
20150911083302741_TEST-R1_snap.fits;7.06472;26458;7.56686;0
20150911083402816_TEST-R1_snap.fits;9.28896;26481.4;5.58628;0
20150911083511168_TEST-R1_met.fits;10.2867;26522.5;56.9174;0.170667
20150911083502891_TEST-R1_snap.fits;10.4732;26460.9;6.87801;0
20150911083602965_TEST-R1_snap.fits;11.8549;26455.1;9.00675;0
20150911083707051_TEST-R1_met.fits;8.38379;26504.9;19.7971;0.170667
20150911083714645_TEST-R1_met.fits;8.59593;26522.5;20.5769;1.96267
20150911083744341_TEST-R1_met.fits;9.5168;26504.9;21.4544;0.0853333
20150911083703040_TEST-R1_snap.fits;16.9193;26458;14.8913;0
20150911083851243_TEST-R1_met.fits;6.92224;26493.2;17.5011;0.938667
20150911083803115_TEST-R1_snap.fits;13.8333;26484.4;14.3558;0
20150911083958827_TEST-R1_met.fits;10.3186;26487.3;27.0285;0.170667
20150911083903189_TEST-R1_snap.fits;12.1371;26534.2;10.233;0
20150911084007275_TEST-R1_met.fits;7.18555;26516.6;15.7205;0.0853333
20150911084025451_TEST-R1_met.fits;10.5779;26499;34.7413;0.170667
20150911084031083_TEST-R1_met.fits;8.94687;26493.2;60.2562;0.256
20150911084003264_TEST-R1_snap.fits;9.39128;26522.5;5.40899;0
20150911084113749_TEST-R1_met.fits;7.8461;26513.7;25.0679;0.0853333
20150911084103339_TEST-R1_snap.fits;13.7593;26519.5;12.2561;0
20150911084234560_TEST-R1_met.fits;7.19915;26449.2;16.1943;0.0853333
20150911084203413_TEST-R1_snap.fits;7.57622;26534.2;7.24572;0
20150911084328747_TEST-R1_met.fits;10.2824;26496.1;46.1977;0.256
20150911084343168_TEST-R1_met.fits;8.4971;26493.2;18.0027;0.0853333
20150911084303488_TEST-R1_snap.fits;9.20837;26525.4;9.41757;0
20150911084426091_TEST-R1_met.fits;7.12942;26504.9;37.905;0.256
20150911084439488_TEST-R1_met.fits;14.3155;26502;29.4313;0.0853333
20150911084403563_TEST-R1_snap.fits;8.82299;26475.6;10.4805;0
20150911084501077_TEST-R1_met.fits;7.56264;26490.2;28.4313;0.0853333
20150911084539989_TEST-R1_met.fits;11.9925;26493.2;62.8988;0.256
20150911084546987_TEST-R1_met.fits;7.78765;26502;20.2257;0.0853333
20150911084503637_TEST-R1_snap.fits;8.16395;26513.7;9.36163;0
20150911084603712_TEST-R1_snap.fits;9.88271;26460.9;13.7846;0
20150911084710699_TEST-R1_met.fits;9.29148;26510.7;27.1973;0.0853333
20150911084715221_TEST-R1_met.fits;9.95424;26493.2;24.7655;0.0853333
20150911084722048_TEST-R1_met.fits;8.53889;26499;17.5302;2.64533
20150911084703787_TEST-R1_snap.fits;9.02308;26502;16.8444;0
20150911084802155_TEST-R1_met.fits;7.60485;26493.2;19.7125;0.0853333
20150911084803861_TEST-R1_snap.fits;9.36975;26475.6;7.42881;0
20150911084907691_TEST-R1_met.fits;10.7625;26504.9;22.1575;0.170667
20150911084919723_TEST-R1_met.fits;12.3335;26493.2;118.414;0.170667
20150911084935083_TEST-R1_met.fits;8.15544;26507.8;23.9076;0.170667
20150911084959232_TEST-R1_met.fits;7.43653;26493.2;16.1583;0.0853333
20150911084903936_TEST-R1_snap.fits;10.8552;26487.3;9.27597;0
20150911085024832_TEST-R1_met.fits;10.4797;26490.2;86.676;0.256
20150911085045909_TEST-R1_met.fits;10.4562;26507.8;26.1846;0.0853333
20150911085004011_TEST-R1_snap.fits;8.88658;26449.2;7.36483;0
20150911085130283_TEST-R1_met.fits;10.8447;26490.2;25.8942;0.0853333
20150911085146667_TEST-R1_met.fits;14.7116;26504.9;33.5714;1.024
20150911085104085_TEST-R1_snap.fits;10.3892;26460.9;7.7265;0
20150911085207403_TEST-R1_met.fits;7.15908;26502;15.5761;0.0853333
20150911085222251_TEST-R1_met.fits;7.81755;26502;32.1768;0.170667
20150911085250155_TEST-R1_met.fits;14.4699;26493.2;31.1976;3.15733
20150911085204160_TEST-R1_snap.fits;7.91977;26466.8;6.10476;0
20150911085336149_TEST-R1_met.fits;6.64195;26531.2;14.2312;0.0853333
20150911085304235_TEST-R1_snap.fits;6.61884;26519.5;7.0373;0
20150911085456960_TEST-R1_met.fits;8.34871;26493.2;27.7911;0.170667
20150911085404309_TEST-R1_snap.fits;9.59598;26490.2;9.24518;0
20150911085532459_TEST-R1_met.fits;10.822;26510.7;26.142;0.0853333
20150911085540651_TEST-R1_met.fits;9.27582;26493.2;23.0457;2.304
20150911085504384_TEST-R1_snap.fits;7.52864;26540;6.65663;0
20150911085604459_TEST-R1_snap.fits;11.9033;26472.7;8.2164;0
20150911085747029_TEST-R1_met.fits;7.52715;26531.2;19.6457;0.170667
20150911085704533_TEST-R1_snap.fits;8.86305;26525.4;8.70397;0
20150911085808448_TEST-R1_met.fits;12.5566;26455.1;35.5542;0.170667
20150911085830549_TEST-R1_met.fits;7.5748;26502;20.1353;0.0853333
20150911085804608_TEST-R1_snap.fits;9.41604;26528.3;9.26317;0
20150911085932928_TEST-R1_met.fits;8.43794;26502;19.2523;0.0853333
20150911085904683_TEST-R1_snap.fits;10.7934;26466.8;8.35475;0
