#timestamp,LO_Frequency 
1441951215.8,286046998.8
1441951235.7,286047000.2
1441951255.7,286046998.9
1441951275.6,286047002.3
1441951295.5,286046997.1
1441951315.5,286047000.6
1441951335.4,286046998.8
1441951355.3,286047002.8
1441951375.3,286046999.1
1441951395.2,286046996.8
1441951415.1,286047001.9
1441951435.0,286047000.5
1441951435.9,286047000.5
1441951455.9,286046999.7
1441951475.8,286047001.5
1441951495.7,286047001.1
1441951515.7,286046998.7
1441951535.6,286047002.3
1441951555.5,286047001.2
1441951575.4,286046995.1
1441951595.4,286047002.7
1441951615.3,286046998.7
1441951635.2,286047002.5
1441951655.1,286046997.7
1441951675.1,286046999.5
1441951676.0,286046999.5
1441951695.0,286046995.1
1441951695.9,286046995.1
1441951715.8,286047007.5
1441951735.8,286047001.0
1441951755.7,286046998.7
1441951775.6,286047001.3
1441951795.6,286047002.3
1441951815.5,286047002.7
1441951835.4,286046996.8
1441951855.3,286046998.6
1441951875.3,286047000.0
1441951895.2,286047001.2
1441951915.1,286046999.0
1441951935.0,286046998.6
1441951936.0,286046998.6
1441951955.9,286047001.9
1441951975.8,286046998.9
1441951995.7,286046998.2
1441952015.7,286047002.4
1441952035.6,286046998.2
1441952055.5,286047003.1
1441952075.4,286047002.2
1441952095.4,286046998.2
1441952115.3,286047002.6
1441952135.2,286047000.5
1441952155.1,286046998.7
1441952175.1,286047000.7
1441952176.0,286047000.7
1441952195.0,286046996.6
1441952195.9,286046996.6
1441952215.8,286047004.9
1441952235.8,286047000.6
1441952255.7,286047000.9
1441952275.6,286046999.1
1441952295.6,286047001.0
1441952315.5,286046999.2
1441952335.4,286046999.3
1441952355.3,286046999.5
1441952375.3,286046993.3
1441952395.2,286047000.4
1441952415.1,286047004.4
1441952435.0,286047000.9
1441952435.9,286047000.9
1441952455.9,286047000.3
1441952475.8,286047002.4
1441952495.7,286047001.0
1441952515.6,286047001.2
1441952535.6,286047001.0
1441952555.5,286046999.0
1441952575.4,286047000.7
1441952595.3,286046998.6
1441952615.3,286047002.4
1441952635.2,286046998.9
1441952655.1,286046999.2
1441952675.0,286046998.7
1441952676.0,286046998.7
1441952695.0,286047003.2
1441952696.0,286047003.2
1441952715.9,286046997.8
1441952735.8,286046995.1
1441952755.7,286047002.1
1441952775.7,286046997.5
1441952795.6,286046997.1
1441952815.5,286047002.0
1441952835.4,286047000.1
1441952855.4,286046998.4
1441952875.3,286047002.8
1441952895.2,286047002.5
1441952915.1,286047000.8
1441952935.1,286046996.6
1441952936.0,286046996.6
1441952955.9,286047001.6
1441952975.8,286046996.8
1441952995.8,286047000.0
1441953015.7,286047001.3
1441953035.6,286047004.2
1441953055.5,286046998.2
1441953075.5,286046999.0
1441953095.4,286047000.5
1441953115.3,286047001.9
1441953135.3,286046998.7
1441953155.2,286047001.0
1441953175.1,286047002.7
1441953195.1,286046998.7
1441953196.0,286046998.7
1441953215.9,286047000.5
1441953235.8,286046997.0
1441953255.7,286047001.6
1441953275.7,286047002.1
1441953295.6,286046998.8
1441953315.5,286047000.8
1441953335.5,286046997.1
1441953355.4,286047001.3
1441953375.3,286046998.3
1441953395.3,286046998.5
1441953415.2,286047002.2
1441953435.1,286047000.0
1441953455.0,286046998.5
1441953456.0,286046998.5
1441953475.9,286047002.6
1441953495.8,286046998.4
1441953515.7,286047001.0
1441953535.7,286046998.1
1441953555.6,286047002.2
1441953575.5,286047001.5
1441953595.4,286047000.1
1441953615.4,286046998.8
1441953635.3,286047000.0
1441953655.2,286046998.2
1441953675.2,286046999.8
1441953695.1,286047000.0
1441953715.0,286047001.7
1441953715.9,286047001.7
1441953735.9,286047000.3
1441953755.8,286047001.2
1441953775.7,286046999.3
1441953795.6,286046999.7
1441953815.6,286047002.6
1441953835.5,286046999.6
1441953855.4,286046995.0
1441953875.3,286047002.5
1441953895.3,286047000.5
1441953915.2,286047001.2
1441953935.1,286046998.6
1441953955.0,286047001.1
1441953956.0,286047001.1
1441953975.9,286046997.0
1441953995.8,286046998.2
1441954015.7,286046998.2
1441954035.7,286047006.0
1441954055.6,286046997.0
1441954075.5,286047002.8
1441954095.4,286047002.2
1441954115.4,286047001.8
1441954135.3,286046999.4
1441954155.2,286046999.5
1441954175.1,286046999.9
1441954195.1,286047001.3
1441954196.0,286047001.3
1441954215.9,286046998.9
1441954235.8,286047001.0
1441954255.8,286047000.9
1441954275.7,286046996.5
1441954295.6,286047000.9
1441954315.5,286046998.3
1441954335.5,286047001.7
1441954355.4,286047001.1
1441954375.3,286046998.2
1441954395.2,286047002.4
1441954415.2,286046998.2
1441954435.1,286047000.6
1441954455.0,286046996.6
1441954455.9,286046996.6
1441954475.9,286047003.1
1441954495.8,286047001.2
1441954515.7,286047001.0
1441954535.7,286046996.6
1441954555.6,286047001.6
1441954575.5,286046996.7
1441954595.4,286047001.8
1441954615.4,286047000.2
1441954635.3,286047000.3
1441954655.2,286047002.7
1441954675.1,286046998.7
1441954695.1,286046998.4
1441954696.0,286046998.4
1441954715.9,286047000.4
1441954735.8,286047001.5
1441954755.8,286047002.6
1441954775.7,286047000.1
1441954795.6,286047000.0
