#timestamp,LO_Frequency 
1441990815.7,286046998.8
1441990835.6,286046998.2
1441990855.5,286046998.6
1441990875.5,286047001.8
1441990895.4,286046999.9
1441990915.3,286047000.3
1441990935.2,286046997.2
1441990955.2,286047001.1
1441990975.1,286046999.0
1441990976.0,286046999.0
1441990995.0,286047002.6
1441990995.9,286047002.6
1441991015.9,286046997.2
1441991035.8,286046997.1
1441991055.7,286047002.5
1441991075.7,286046998.6
1441991095.6,286047001.0
1441991115.5,286046996.8
1441991135.4,286047002.8
1441991155.4,286047000.6
1441991175.3,286047001.1
1441991195.2,286046998.3
1441991215.1,286046998.1
1441991235.1,286046999.7
1441991236.0,286046999.7
1441991255.0,286046999.8
1441991255.9,286046999.8
1441991275.9,286047005.8
1441991295.8,286047001.2
1441991315.7,286046997.9
1441991335.7,286046996.1
1441991355.6,286046999.8
1441991375.5,286047002.0
1441991395.4,286046998.2
1441991415.4,286046998.2
1441991435.3,286047001.7
1441991455.2,286046998.5
1441991475.1,286047003.2
1441991495.1,286047001.4
1441991496.0,286047001.4
1441991515.9,286046996.9
1441991535.8,286047002.8
1441991555.8,286046998.2
1441991575.7,286047003.9
1441991595.6,286046998.5
1441991615.5,286046997.0
1441991635.5,286047002.7
1441991655.4,286046997.4
1441991675.3,286046998.1
1441991695.2,286047004.3
1441991715.2,286046999.4
1441991735.1,286046998.7
1441991736.0,286046998.7
1441991755.0,286047003.9
1441991755.9,286047003.9
1441991775.9,286046993.3
1441991795.8,286047003.6
1441991815.7,286047000.3
1441991835.6,286047000.0
1441991855.6,286047004.0
1441991875.5,286046998.7
1441991895.4,286046998.1
1441991915.4,286047000.6
1441991935.3,286047001.2
1441991955.2,286046999.6
1441991975.1,286046996.3
1441991995.1,286047000.3
1441991996.0,286047000.3
1441992015.9,286047000.5
1441992035.8,286047000.7
1441992055.8,286046996.5
1441992075.7,286047000.0
1441992095.6,286047000.6
1441992115.5,286047003.6
1441992135.5,286047000.1
1441992155.4,286047001.6
1441992175.3,286047000.8
1441992195.2,286047000.2
1441992215.2,286046999.2
1441992235.1,286046998.2
1441992255.0,286047004.4
1441992255.9,286047004.4
1441992275.9,286046994.2
1441992295.8,286046996.6
1441992315.7,286047002.3
1441992335.6,286046998.9
1441992355.6,286047004.2
1441992375.5,286046996.6
1441992395.4,286047003.9
1441992415.4,286046999.4
1441992435.3,286046997.8
1441992455.2,286047001.1
1441992475.2,286047000.2
1441992495.1,286046999.1
1441992496.0,286046999.1
1441992515.0,286046997.3
1441992515.9,286046997.3
1441992535.9,286047000.1
1441992555.8,286047001.8
1441992575.7,286046999.2
1441992595.7,286046998.1
1441992615.6,286047004.0
1441992635.5,286047000.7
1441992655.4,286046994.9
1441992675.4,286047001.4
1441992695.3,286047001.0
1441992715.2,286046998.5
1441992735.1,286047002.7
1441992755.1,286046998.6
1441992756.0,286046998.6
1441992775.9,286047002.8
1441992795.8,286046999.2
1441992815.8,286047000.1
1441992835.7,286046998.6
1441992855.6,286046999.4
1441992875.6,286047000.6
1441992895.5,286047000.7
1441992915.4,286047001.6
1441992935.4,286047000.4
1441992955.3,286046998.1
1441992975.2,286046999.6
1441992995.1,286046998.6
1441993015.1,286047000.9
1441993016.0,286047000.9
1441993035.9,286046998.4
1441993055.8,286047004.4
1441993075.8,286047000.8
1441993095.7,286047000.8
1441993115.6,286047001.2
1441993135.5,286046996.5
1441993155.5,286047000.6
1441993175.4,286046998.2
1441993195.3,286047002.8
1441993215.2,286046998.4
1441993235.2,286047000.9
1441993255.1,286046996.8
1441993275.0,286047002.5
1441993275.9,286047002.5
1441993295.9,286046993.5
1441993315.8,286046997.7
1441993335.7,286047000.7
1441993355.6,286047000.8
1441993375.6,286047002.8
1441993395.5,286046997.9
1441993415.4,286046999.2
1441993435.3,286046999.5
1441993455.3,286046999.8
1441993475.2,286047006.0
1441993495.1,286046999.4
1441993515.0,286046996.5
1441993516.0,286046996.5
1441993535.9,286047007.6
1441993555.8,286046997.7
1441993575.7,286047000.2
1441993595.7,286047000.7
1441993615.6,286046998.3
1441993635.5,286047001.9
1441993655.4,286046997.6
1441993675.4,286046999.9
1441993695.3,286047001.6
1441993715.2,286047003.3
1441993735.1,286047003.7
1441993755.1,286047000.6
1441993756.0,286047000.6
1441993775.9,286046996.7
1441993795.8,286046999.0
1441993815.7,286046996.5
1441993835.7,286047003.9
1441993855.6,286046999.1
1441993875.5,286047000.8
1441993895.4,286047000.1
1441993915.4,286047004.4
1441993935.3,286046997.0
1441993955.2,286047002.4
1441993975.1,286046999.9
1441993995.1,286046999.6
1441993996.0,286046999.6
1441994015.0,286046994.9
1441994015.9,286046994.9
1441994035.8,286047009.1
1441994055.8,286047001.0
1441994075.7,286047000.7
1441994095.6,286046997.0
1441994115.5,286046998.9
1441994135.5,286047000.0
1441994155.4,286047003.7
1441994175.3,286046999.7
1441994195.2,286046998.8
1441994215.2,286046999.9
1441994235.1,286047002.8
1441994255.0,286046996.8
1441994255.9,286046996.8
1441994275.9,286047001.1
1441994295.8,286046999.4
1441994315.7,286046997.8
1441994335.6,286046998.2
1441994355.6,286046999.0
1441994375.5,286047001.9
1441994395.4,286047002.7
