# file name; noise; peak f.; mag.; duration
20150911210104064_TEST-R1_met.fits;11.2665;26510.7;50.8689;0.170667
20150911210140672_TEST-R1_met.fits;10.8633;26510.7;28.2712;0.170667
20150911210144512_TEST-R1_met.fits;14.6097;26496.1;33.784;0.0853333
20150911210058517_TEST-R1_snap.fits;15.0722;26496.1;14.9283;0
20150911210216427_TEST-R1_met.fits;9.29723;26499;18.9705;0.170667
20150911210158592_TEST-R1_snap.fits;12.3939;26490.2;12.1287;0
20150911210306773_TEST-R1_met.fits;9.24838;26516.6;40.6418;0.170667
20150911210258667_TEST-R1_snap.fits;16.0941;26490.2;10.6123;0
20150911210358741_TEST-R1_snap.fits;17.9731;26534.2;11.7074;0
20150911210519211_TEST-R1_met.fits;10.7743;26522.5;24.6793;0.682667
20150911210523563_TEST-R1_met.fits;11.2196;26458;27.5594;0.170667
20150911210458816_TEST-R1_snap.fits;11.7819;26458;15.6128;0
20150911210624747_TEST-R1_met.fits;10.4304;26516.6;28.3208;0.0853333
20150911210558891_TEST-R1_snap.fits;14.3579;26510.7;13.6713;0
20150911210702293_TEST-R1_met.fits;16.0804;26496.1;66.4659;0.256
20150911210733269_TEST-R1_met.fits;17.7479;26528.3;52.0262;0.426667
20150911210658965_TEST-R1_snap.fits;19.1644;26493.2;15.4955;0
20150911210811157_TEST-R1_met.fits;13.63;26484.4;28.1562;0.0853333
20150911210759040_TEST-R1_snap.fits;13.6313;26534.2;14.1777;0
20150911210912341_TEST-R1_met.fits;7.08264;26449.2;17.1116;0.0853333
20150911210922411_TEST-R1_met.fits;8.30245;26513.7;16.7298;0.0853333
20150911210937173_TEST-R1_met.fits;12.0219;26502;27.5673;0.341333
20150911210859115_TEST-R1_snap.fits;14.9834;26537.1;18.383;0
20150911211044757_TEST-R1_met.fits;10.5282;26475.6;21.5538;0.0853333
20150911210959189_TEST-R1_snap.fits;16.3433;26475.6;10.9016;0
20150911211059264_TEST-R1_snap.fits;15.7327;26525.4;10.6164;0
20150911211253525_TEST-R1_met.fits;6.07542;26463.9;13.3445;0.0853333
20150911211159339_TEST-R1_snap.fits;14.0548;26516.6;13.0353;0
20150911211316565_TEST-R1_met.fits;10.0829;26499;30.1026;0.170667
20150911211347200_TEST-R1_met.fits;12.3828;26493.2;25.9434;0.426667
20150911211259413_TEST-R1_snap.fits;9.24077;26478.5;9.48724;0
20150911211408875_TEST-R1_met.fits;8.68747;26487.3;73.7436;0.170667
20150911211421077_TEST-R1_met.fits;7.72163;26496.1;18.908;0.0853333
20150911211359488_TEST-R1_snap.fits;10.6561;26496.1;7.06725;0
20150911211459563_TEST-R1_snap.fits;8.18225;26543;7.35956;0
20150911211640512_TEST-R1_met.fits;8.24297;26510.7;37.7106;0.170667
20150911211559637_TEST-R1_snap.fits;11.034;26455.1;8.69617;0
20150911211659712_TEST-R1_snap.fits;9.1774;26499;10.681;0
20150911211847659_TEST-R1_met.fits;10.1109;26502;40.8096;0.341333
20150911211759787_TEST-R1_snap.fits;10.3993;26504.9;8.6281;0
20150911211857899_TEST-R1_met.fits;10.1802;26507.8;21.1519;0.0853333
20150911211904384_TEST-R1_met.fits;11.0255;26481.4;37.7461;0.0853333
20150911211915989_TEST-R1_met.fits;19.1266;26496.1;39.4188;0.0853333
20150911211939029_TEST-R1_met.fits;6.91843;26484.4;17.6952;0.0853333
20150911211859861_TEST-R1_snap.fits;10.6141;26502;10.6484;0
20150911212031253_TEST-R1_met.fits;12.519;26502;35.1827;0.170667
20150911212051563_TEST-R1_met.fits;8.57986;26502;27.9327;0.0853333
20150911211959936_TEST-R1_snap.fits;8.95101;26466.8;9.03015;0
20150911212142848_TEST-R1_met.fits;16.6654;26499;35.56;0.256
20150911212100011_TEST-R1_snap.fits;16.2903;26463.9;15.6329;0
20150911212226965_TEST-R1_met.fits;17.3594;26490.2;57.3442;0.170667
20150911212252565_TEST-R1_met.fits;9.91575;26490.2;28.3213;0.0853333
20150911212200085_TEST-R1_snap.fits;9.51997;26531.2;9.35233;0
20150911212325589_TEST-R1_met.fits;10.5442;26540;21.4658;0.0853333
20150911212300160_TEST-R1_snap.fits;9.40506;26510.7;7.13863;0
20150911212418155_TEST-R1_met.fits;9.92354;26504.9;31.9811;0.170667
20150911212447851_TEST-R1_met.fits;10.5673;26490.2;21.4343;0.256
20150911212400235_TEST-R1_snap.fits;11.0617;26507.8;10.0173;0
20150911212500309_TEST-R1_snap.fits;10.8621;26463.9;9.08189;0
20150911212600384_TEST-R1_snap.fits;10.4268;26540;11.2447;0
20150911212715989_TEST-R1_met.fits;16.0693;26525.4;65.0696;0.682667
20150911212700459_TEST-R1_snap.fits;10.575;26460.9;6.96804;0
