# file name; noise; peak f.; mag.; duration
20150911120011456_TEST-R1_met.fits;8.06553;26516.6;18.5441;0.0853333
20150911120041749_TEST-R1_met.fits;8.11747;26513.7;50.4141;0.0853333
20150911120045419_TEST-R1_met.fits;6.83327;26496.1;21.9509;0.0853333
20150911120048405_TEST-R1_met.fits;6.43959;26504.9;13.3826;0.0853333
20150911120018197_TEST-R1_snap.fits;12.4127;26507.8;9.79063;0
20150911120144981_TEST-R1_met.fits;8.37562;26513.7;35.8607;0.170667
20150911120152064_TEST-R1_met.fits;9.86056;26513.7;29.6462;0.170667
20150911120203328_TEST-R1_met.fits;8.91229;26504.9;18.1856;0.0853333
20150911120118272_TEST-R1_snap.fits;8.47313;26469.7;8.06978;0
20150911120303488_TEST-R1_met.fits;9.56894;26487.3;20.1484;0.170667
20150911120218347_TEST-R1_snap.fits;13.3893;26452.1;8.99641;0
20150911120323968_TEST-R1_met.fits;7.43953;26504.9;23.9078;0.0853333
20150911120318421_TEST-R1_snap.fits;10.7674;26545.9;6.76011;0
20150911120418496_TEST-R1_snap.fits;9.90727;26540;9.71332;0
20150911120518571_TEST-R1_snap.fits;7.09936;26496.1;7.99341;0
20150911120657813_TEST-R1_met.fits;8.0415;26545.9;16.2425;0.0853333
20150911120618645_TEST-R1_snap.fits;10.0494;26519.5;7.67443;0
20150911120805995_TEST-R1_met.fits;7.72532;26499;17.6806;0.426667
20150911120718720_TEST-R1_snap.fits;5.6069;26472.7;5.90513;0
20150911120859584_TEST-R1_met.fits;7.71747;26513.7;72.8671;0.170667
20150911120908032_TEST-R1_met.fits;15.6804;26504.9;91.5393;0.256
20150911120818795_TEST-R1_snap.fits;7.733;26545.9;9.2079;0
20150911120928597_TEST-R1_met.fits;11.6329;26516.6;39.6458;0.170667
20150911120918869_TEST-R1_snap.fits;8.14198;26469.7;7.87982;0
20150911121043691_TEST-R1_met.fits;7.36087;26507.8;18.5463;0.0853333
20150911121018944_TEST-R1_snap.fits;7.70007;26460.9;8.42837;0
20150911121143083_TEST-R1_met.fits;8.03934;26516.6;19.4731;0.0853333
20150911121200747_TEST-R1_met.fits;6.59277;26499;13.6487;0.0853333
20150911121119019_TEST-R1_snap.fits;9.96462;26478.5;7.06472;0
20150911121216619_TEST-R1_met.fits;7.99671;26493.2;16.0897;0.0853333
20150911121248107_TEST-R1_met.fits;7.6328;26490.2;16.147;0.0853333
20150911121219093_TEST-R1_snap.fits;8.26142;26504.9;6.76551;0
20150911121357739_TEST-R1_met.fits;8.82622;26525.4;23.014;0.0853333
20150911121319168_TEST-R1_snap.fits;9.04994;26484.4;6.74887;0
20150911121444075_TEST-R1_met.fits;10.0801;26490.2;21.4129;0.170667
20150911121419243_TEST-R1_snap.fits;8.06812;26496.1;8.52808;0
20150911121553280_TEST-R1_met.fits;8.36444;26484.4;24.5734;0.170667
20150911121604715_TEST-R1_met.fits;9.23958;26510.7;21.063;0.0853333
20150911121614699_TEST-R1_met.fits;7.8788;26510.7;16.0832;0.0853333
20150911121519317_TEST-R1_snap.fits;7.8849;26534.2;12.0814;0
20150911121621440_TEST-R1_met.fits;7.23232;26496.1;14.6965;1.87733
20150911121634155_TEST-R1_met.fits;7.34204;26522.5;17.7844;0.0853333
20150911121654208_TEST-R1_met.fits;8.44195;26510.7;17.1703;0.0853333
20150911121702059_TEST-R1_met.fits;8.47227;26490.2;23.4777;0.170667
20150911121710165_TEST-R1_met.fits;9.72386;26496.1;25.0809;0.0853333
20150911121619392_TEST-R1_snap.fits;7.98941;26466.8;7.7943;0
20150911121717845_TEST-R1_met.fits;7.41393;26496.1;18.4335;0.170667
20150911121719467_TEST-R1_snap.fits;7.73503;26504.9;6.85397;0
20150911121822357_TEST-R1_met.fits;11.3226;26507.8;31.1326;0.0853333
20150911121836693_TEST-R1_met.fits;7.27871;26510.7;16.4162;0.170667
20150911121819541_TEST-R1_snap.fits;10.0166;26493.2;9.32229;0
20150911121947008_TEST-R1_met.fits;8.97665;26504.9;30.0454;0.170667
20150911121919616_TEST-R1_snap.fits;9.85444;26458;9.00618;0
20150911122019691_TEST-R1_snap.fits;10.313;26466.8;7.40537;0
20150911122142635_TEST-R1_met.fits;7.52576;26502;15.8503;0.0853333
20150911122157653_TEST-R1_met.fits;7.93313;26484.4;17.7568;0.0853333
20150911122119765_TEST-R1_snap.fits;9.07007;26507.8;9.56112;0
20150911122256107_TEST-R1_met.fits;7.32162;26487.3;15.7781;0.0853333
20150911122219840_TEST-R1_snap.fits;6.73675;26478.5;7.09588;0
20150911122401813_TEST-R1_met.fits;8.42079;26519.5;19.3224;0.256
20150911122407189_TEST-R1_met.fits;8.18082;26516.6;28.1491;0.0853333
20150911122415381_TEST-R1_met.fits;8.15291;26487.3;18.7053;0.0853333
20150911122319915_TEST-R1_snap.fits;8.26622;26496.1;9.77591;0
20150911122450453_TEST-R1_met.fits;6.11474;26490.2;12.5322;0.0853333
20150911122419989_TEST-R1_snap.fits;9.25873;26516.6;8.71264;0
20150911122520064_TEST-R1_snap.fits;8.57052;26493.2;7.22461;0
20150911122649408_TEST-R1_met.fits;7.53921;26493.2;15.4416;0.170667
20150911122620139_TEST-R1_snap.fits;9.30812;26502;7.48889;0
20150911122720213_TEST-R1_snap.fits;8.61652;26493.2;7.45389;0
20150911122846059_TEST-R1_met.fits;8.592;26507.8;18.5475;0.170667
20150911122820288_TEST-R1_snap.fits;9.16391;26496.1;9.8607;0
20150911122918656_TEST-R1_met.fits;9.1489;26510.7;28.2465;0.170667
20150911122930517_TEST-R1_met.fits;11.6653;26504.9;25.9886;0.256
20150911122935552_TEST-R1_met.fits;8.3453;26522.5;34.6923;0.256
20150911122942635_TEST-R1_met.fits;6.2839;26528.3;12.7298;0.0853333
20150911122920363_TEST-R1_snap.fits;8.4932;26502;9.24312;0
20150911123020437_TEST-R1_snap.fits;9.22838;26528.3;9.10635;0
20150911123212139_TEST-R1_met.fits;10.1781;26510.7;20.4954;0.0853333
20150911123120512_TEST-R1_snap.fits;9.4101;26496.1;7.00219;0
20150911123223232_TEST-R1_met.fits;8.45823;26484.4;17.7313;0.170667
20150911123220587_TEST-R1_snap.fits;8.44646;26531.2;8.69497;0
20150911123356843_TEST-R1_met.fits;15.7451;26513.7;72.3269;1.45067
20150911123320661_TEST-R1_snap.fits;9.44521;26513.7;8.18813;0
20150911123425088_TEST-R1_met.fits;10.5735;26475.6;21.8511;0.0853333
20150911123430208_TEST-R1_met.fits;10.6089;26504.9;37.7167;0.597333
20150911123448299_TEST-R1_met.fits;7.15954;26493.2;22.2718;0.0853333
20150911123420736_TEST-R1_snap.fits;8.27477;26507.8;7.03401;0
20150911123520811_TEST-R1_snap.fits;8.50631;26469.7;8.95637;0
20150911123712427_TEST-R1_met.fits;5.84209;26502;12.3631;0.0853333
20150911123620885_TEST-R1_snap.fits;10.0378;26545.9;10.6716;0
20150911123720960_TEST-R1_snap.fits;8.83293;26510.7;11.913;0
20150911123839552_TEST-R1_met.fits;13.1866;26519.5;26.813;0.0853333
20150911123821035_TEST-R1_snap.fits;9.7124;26449.2;7.51722;0
20150911123918549_TEST-R1_met.fits;10.4916;26507.8;87.2645;0.256
20150911123956096_TEST-R1_met.fits;17.2315;26463.9;41.4108;0.0853333
20150911123959083_TEST-R1_met.fits;9.15591;26510.7;37.4545;0.170667
20150911123921109_TEST-R1_snap.fits;7.25981;26545.9;7.78735;0
20150911124107264_TEST-R1_met.fits;8.18747;26540;16.6976;0.0853333
20150911124021184_TEST-R1_snap.fits;8.64138;26449.2;12.7701;0
20150911124121259_TEST-R1_snap.fits;9.62788;26481.4;11.2438;0
20150911124228245_TEST-R1_met.fits;7.45166;26510.7;15.8364;0.0853333
20150911124221333_TEST-R1_snap.fits;8.93352;26449.2;8.76704;0
20150911124317739_TEST-R1_met.fits;11.4214;26499;34.254;0.0853333
20150911124406549_TEST-R1_met.fits;8.87335;26499;18.9038;1.28
20150911124321408_TEST-R1_snap.fits;9.08365;26449.2;8.5362;0
20150911124423531_TEST-R1_met.fits;6.46786;26537.1;14.337;0.0853333
20150911124441707_TEST-R1_met.fits;8.2494;26507.8;18.1491;0.170667
20150911124507477_TEST-R1_met.fits;9.89272;26504.9;65.7261;0.170667
20150911124421483_TEST-R1_snap.fits;8.11499;26484.4;7.92662;0
20150911124521557_TEST-R1_snap.fits;7.9924;26513.7;9.33344;0
20150911124711211_TEST-R1_met.fits;6.90448;26452.1;14.0495;0.0853333
20150911124621632_TEST-R1_snap.fits;8.49156;26504.9;11.8374;0
20150911124719573_TEST-R1_met.fits;10.1343;26499;20.5771;0.256
20150911124721707_TEST-R1_snap.fits;6.93016;26507.8;7.70353;0
20150911124831509_TEST-R1_met.fits;10.1833;26507.8;34.4248;0.341333
20150911124840128_TEST-R1_met.fits;15.4452;26522.5;36.235;0.0853333
20150911124853867_TEST-R1_met.fits;9.40188;26510.7;32.2499;0.170667
20150911124903168_TEST-R1_met.fits;8.19208;26481.4;33.9825;0.0853333
20150911124821781_TEST-R1_snap.fits;9.99536;26478.5;7.53775;0
20150911124921856_TEST-R1_snap.fits;9.30585;26463.9;12.3014;0
20150911125026539_TEST-R1_met.fits;10.103;26507.8;54.9242;0.170667
20150911125041301_TEST-R1_met.fits;10.8161;26513.7;47.6023;0.170667
20150911125021931_TEST-R1_snap.fits;8.49263;26510.7;9.75097;0
20150911125128661_TEST-R1_met.fits;8.41269;26496.1;22.4633;0.341333
20150911125122005_TEST-R1_snap.fits;10.0638;26484.4;8.28716;0
20150911125222080_TEST-R1_snap.fits;11.9007;26487.3;5.51093;0
20150911125324032_TEST-R1_met.fits;7.25945;26502;16.1096;0.0853333
20150911125413525_TEST-R1_met.fits;6.17944;26499;12.7379;0.0853333
20150911125322155_TEST-R1_snap.fits;8.09909;26537.1;7.95787;0
20150911125440576_TEST-R1_met.fits;10.5188;26537.1;24.3317;1.19467
20150911125422229_TEST-R1_snap.fits;9.60676;26455.1;10.0022;0
20150911125528875_TEST-R1_met.fits;8.87638;26478.5;19.0267;0.0853333
20150911125522304_TEST-R1_snap.fits;9.22529;26534.2;8.99109;0
20150911125640213_TEST-R1_met.fits;10.5867;26504.9;22.6498;0.0853333
20150911125643456_TEST-R1_met.fits;8.27586;26502;36.9136;0.0853333
20150911125647125_TEST-R1_met.fits;4.97434;26490.2;10.7249;0.0853333
20150911125649600_TEST-R1_met.fits;8.89817;26519.5;22.9958;0.0853333
20150911125622379_TEST-R1_snap.fits;9.99043;26543;7.60439;0
20150911125722453_TEST-R1_snap.fits;6.58157;26537.1;6.24967;0
20150911125822528_TEST-R1_snap.fits;9.01395;26463.9;8.29371;0
20150911125937109_TEST-R1_met.fits;6.71361;26540;13.4273;0.0853333
20150911125922603_TEST-R1_snap.fits;9.08994;26516.6;9.968;0
