# file name; noise; peak f.; mag.; duration
20150911160008213_TEST-R1_met.fits;12.0931;26519.5;36.5403;0.0853333
20150911160123307_TEST-R1_met.fits;7.2525;26510.7;24.065;0.0853333
20150911160036117_TEST-R1_snap.fits;7.23524;26499;7.43067;0
20150911160157440_TEST-R1_met.fits;8.60567;26513.7;29.7279;0.170667
20150911160206229_TEST-R1_met.fits;6.96289;26504.9;31.2268;0.426667
20150911160136192_TEST-R1_snap.fits;8.17894;26496.1;8.55156;0
20150911160236267_TEST-R1_snap.fits;10.7983;26463.9;8.26117;0
20150911160336341_TEST-R1_snap.fits;7.62596;26534.2;8.91311;0
20150911160433600_TEST-R1_met.fits;6.5377;26502;14.2991;0.0853333
20150911160436416_TEST-R1_snap.fits;8.40189;26525.4;9.01734;0
20150911160541611_TEST-R1_met.fits;9.34333;26510.7;26.5545;0.170667
20150911160544683_TEST-R1_met.fits;9.53104;26507.8;32.3681;0.0853333
20150911160547243_TEST-R1_met.fits;7.7725;26507.8;19.7666;0.0853333
20150911160555691_TEST-R1_met.fits;8.66298;26510.7;23.6811;0.256
20150911160536491_TEST-R1_snap.fits;8.43019;26499;10.2637;0
20150911160636565_TEST-R1_snap.fits;8.84444;26499;10.8295;0
20150911160750891_TEST-R1_met.fits;7.69199;26507.8;17.0713;0.0853333
20150911160822379_TEST-R1_met.fits;7.26395;26504.9;17.0374;0.0853333
20150911160824853_TEST-R1_met.fits;7.12837;26525.4;19.2368;0.170667
20150911160736640_TEST-R1_snap.fits;6.82978;26472.7;7.98084;0
20150911160857877_TEST-R1_met.fits;7.59177;26507.8;36.054;0.170667
20150911160931755_TEST-R1_met.fits;7.80997;26507.8;24.869;0.0853333
20150911160836715_TEST-R1_snap.fits;9.22341;26543;8.86119;0
20150911160936789_TEST-R1_snap.fits;8.36826;26478.5;8.21867;0
20150911161127040_TEST-R1_met.fits;9.35303;26502;24.6181;0.853333
20150911161130368_TEST-R1_met.fits;10.9482;26499;35.2238;0.170667
20150911161036864_TEST-R1_snap.fits;9.49617;26466.8;11.9432;0
20150911161136939_TEST-R1_snap.fits;8.29903;26496.1;8.59769;0
20150911161238976_TEST-R1_met.fits;14.228;26493.2;43.1122;0.0853333
20150911161316096_TEST-R1_met.fits;5.79923;26531.2;11.7975;0.0853333
20150911161237013_TEST-R1_snap.fits;7.56524;26452.1;7.88235;0
20150911161354752_TEST-R1_met.fits;9.71454;26516.6;24.0445;0.0853333
20150911161337088_TEST-R1_snap.fits;6.17504;26496.1;8.55139;0
20150911161443819_TEST-R1_met.fits;8.31927;26504.9;18.9527;0.0853333
20150911161450304_TEST-R1_met.fits;6.85957;26525.4;15.8032;0.0853333
20150911161504811_TEST-R1_met.fits;8.98762;26528.3;23.8832;0.0853333
20150911161511808_TEST-R1_met.fits;9.81468;26502;21.7336;0.256
20150911161523072_TEST-R1_met.fits;6.94686;26493.2;13.919;0.0853333
20150911161437163_TEST-R1_snap.fits;7.52815;26469.7;6.45623;0
20150911161548416_TEST-R1_met.fits;11.0874;26510.7;104.811;0.256
20150911161608725_TEST-R1_met.fits;14.062;26519.5;33.245;0.170667
20150911161537237_TEST-R1_snap.fits;8.79109;26543;6.43541;0
20150911161704619_TEST-R1_met.fits;9.69029;26507.8;26.0688;1.10933
20150911161637312_TEST-R1_snap.fits;6.5783;26543;11.0132;0
20150911161737387_TEST-R1_snap.fits;10.2376;26510.7;7.84605;0
20150911161840533_TEST-R1_met.fits;9.63189;26510.7;19.5148;0.512
20150911161837461_TEST-R1_snap.fits;9.95349;26528.3;7.25228;0
20150911161939584_TEST-R1_met.fits;15.3433;26502;36.2852;0.0853333
20150911161945387_TEST-R1_met.fits;8.90391;26507.8;22.3564;0.170667
20150911161937536_TEST-R1_snap.fits;9.15973;26490.2;7.39057;0
20150911162050069_TEST-R1_met.fits;6.8865;26493.2;13.8231;0.0853333
20150911162052459_TEST-R1_met.fits;8.93615;26507.8;28.461;0.256
20150911162055104_TEST-R1_met.fits;5.92898;26525.4;17.2547;0.170667
20150911162124629_TEST-R1_met.fits;7.09276;26507.8;18.1868;0.170667
20150911162037611_TEST-R1_snap.fits;8.35759;26513.7;8.60768;0
20150911162138624_TEST-R1_met.fits;12.8595;26507.8;34.3499;0.426667
20150911162223765_TEST-R1_met.fits;8.30702;26502;29.8017;0.0853333
20150911162137685_TEST-R1_snap.fits;12.7837;26484.4;12.2657;0
20150911162237760_TEST-R1_snap.fits;9.34944;26455.1;8.96698;0
20150911162337835_TEST-R1_snap.fits;9.0204;26469.7;8.24766;0
20150911162437909_TEST-R1_snap.fits;9.32637;26463.9;6.13792;0
20150911162611776_TEST-R1_met.fits;7.35928;26499;15.8494;0.0853333
20150911162616725_TEST-R1_met.fits;8.16123;26504.9;46.2535;0.170667
20150911162537984_TEST-R1_snap.fits;9.81484;26531.2;5.36297;0
20150911162635584_TEST-R1_met.fits;7.97668;26507.8;18.2909;0.0853333
20150911162706731_TEST-R1_met.fits;8.75921;26519.5;17.9256;0.0853333
20150911162638059_TEST-R1_snap.fits;8.17118;26507.8;6.97279;0
20150911162749056_TEST-R1_met.fits;6.99868;26502;17.8051;0.0853333
20150911162738133_TEST-R1_snap.fits;10.5062;26531.2;9.12848;0
20150911162859456_TEST-R1_met.fits;8.90637;26513.7;57.6092;0.256
20150911162912341_TEST-R1_met.fits;7.27838;26502;20.3003;6.912
20150911162838208_TEST-R1_snap.fits;6.7386;26534.2;8.70507;0
20150911162938283_TEST-R1_snap.fits;10.2867;26502;86.0745;0
20150911163038357_TEST-R1_snap.fits;8.04024;26499;80.3948;0
20150911163024704_TEST-R1_met.fits;11.5714;26472.7;39.625;94.6347
20150911163217173_TEST-R1_met.fits;8.72687;26502;28.1362;0.170667
20150911163138432_TEST-R1_snap.fits;8.28753;26455.1;8.51075;0
20150911163309483_TEST-R1_met.fits;14.6921;26510.7;33.0134;0.170667
20150911163238507_TEST-R1_snap.fits;8.10095;26490.2;7.85141;0
20150911163421931_TEST-R1_met.fits;8.72737;26519.5;18.4101;0.0853333
20150911163426624_TEST-R1_met.fits;6.8078;26504.9;32.3821;0.0853333
20150911163338581_TEST-R1_snap.fits;7.80515;26472.7;5.62101;0
20150911163438656_TEST-R1_snap.fits;9.32478;26472.7;7.25029;0
20150911163554688_TEST-R1_met.fits;9.36778;26507.8;37.4234;0.170667
20150911163559296_TEST-R1_met.fits;10.5837;26519.5;57.6361;0.256
20150911163610048_TEST-R1_met.fits;14.7459;26510.7;32.1102;0.0853333
20150911163538731_TEST-R1_snap.fits;8.44183;26543;9.46682;0
20150911163718059_TEST-R1_met.fits;8.84268;26493.2;18.6068;1.19467
20150911163638805_TEST-R1_snap.fits;11.2207;26545.9;4.35927;0
20150911163747157_TEST-R1_met.fits;10.8334;26499;36.6459;0.0853333
20150911163831531_TEST-R1_met.fits;6.42937;26507.8;21.4879;0.0853333
20150911163738880_TEST-R1_snap.fits;7.84266;26534.2;5.95817;0
20150911163838955_TEST-R1_snap.fits;8.28048;26540;9.28815;0
20150911163939029_TEST-R1_snap.fits;7.45794;26502;13.7883;0
20150911164103424_TEST-R1_met.fits;10.245;26493.2;21.4199;0.170667
20150911164133717_TEST-R1_met.fits;7.99788;26504.9;23.2281;0.0853333
20150911164039104_TEST-R1_snap.fits;8.52761;26452.1;8.01282;0
20150911164217749_TEST-R1_met.fits;9.17116;26510.7;36.5016;0.256
20150911164230549_TEST-R1_met.fits;9.41535;26502;38.3186;0.170667
20150911164139179_TEST-R1_snap.fits;10.6563;26452.1;6.76851;0
20150911164252565_TEST-R1_met.fits;6.95493;26525.4;14.4355;0.0853333
20150911164239253_TEST-R1_snap.fits;14.013;26484.4;12.3814;0
20150911164413461_TEST-R1_met.fits;5.33309;26545.9;10.6668;0.0853333
20150911164421141_TEST-R1_met.fits;8.48535;26493.2;29.5839;0.170667
20150911164339328_TEST-R1_snap.fits;15.8155;26472.7;12.4815;0
20150911164524032_TEST-R1_met.fits;6.20961;26522.5;12.6562;0.0853333
20150911164439403_TEST-R1_snap.fits;13.9108;26484.4;13.6132;0
20150911164602773_TEST-R1_met.fits;7.62557;26528.3;30.4666;0.170667
20150911164627008_TEST-R1_met.fits;8.49829;26502;24.935;0.256
20150911164539477_TEST-R1_snap.fits;15.0628;26490.2;13.3314;0
20150911164706688_TEST-R1_met.fits;7.62008;26502;74.9302;0.256
20150911164730837_TEST-R1_met.fits;9.29837;26502;38.0225;0.256
20150911164733739_TEST-R1_met.fits;8.46809;26502;22.1225;0.0853333
20150911164639552_TEST-R1_snap.fits;13.5654;26502;12.2129;0
20150911164738603_TEST-R1_met.fits;7.45908;26525.4;15.5225;0.0853333
20150911164741845_TEST-R1_met.fits;7.42994;26507.8;16.1822;0.0853333
20150911164806592_TEST-R1_met.fits;8.42226;26507.8;19.9147;0.0853333
20150911164814955_TEST-R1_met.fits;6.99474;26504.9;67.7363;0.170667
20150911164826048_TEST-R1_met.fits;7.22584;26487.3;15.2471;0.0853333
20150911164739627_TEST-R1_snap.fits;13.9892;26537.1;13.0824;0
20150911164855915_TEST-R1_met.fits;5.34362;26522.5;12.2492;0.0853333
20150911164909909_TEST-R1_met.fits;13.5951;26502;28.5772;0.0853333
20150911164915456_TEST-R1_met.fits;12.7436;26502;34.9471;0.0853333
20150911164839701_TEST-R1_snap.fits;8.25182;26507.8;17.4093;0
20150911164937984_TEST-R1_met.fits;8.25182;26507.8;17.4093;0.0853333
20150911164939776_TEST-R1_snap.fits;14.5888;26543;13.0837;0
20150911165059819_TEST-R1_met.fits;11.8298;26499;26.1636;0.170667
20150911165039851_TEST-R1_snap.fits;16.0662;26463.9;12.3206;0
20150911165139925_TEST-R1_snap.fits;12.389;26475.6;16.9289;0
20150911165304576_TEST-R1_met.fits;8.14517;26504.9;19.7307;0.0853333
20150911165240000_TEST-R1_snap.fits;16.5945;26449.2;9.29992;0
20150911165343061_TEST-R1_met.fits;6.60711;26481.4;14.129;0.0853333
20150911165340075_TEST-R1_snap.fits;13.5307;26472.7;13.6252;0
20150911165440149_TEST-R1_snap.fits;14.9533;26504.9;10.4185;0
20150911165635435_TEST-R1_met.fits;8.01014;26504.9;16.7255;0.0853333
20150911165540224_TEST-R1_snap.fits;15.0659;26493.2;15.5102;0
20150911165638763_TEST-R1_met.fits;6.70508;26531.2;17.316;0.0853333
20150911165718869_TEST-R1_met.fits;7.56151;26507.8;45.5827;0.256
20150911165640299_TEST-R1_snap.fits;14.89;26528.3;13.3926;0
20150911165812203_TEST-R1_met.fits;8.00806;26502;38.9056;0.0853333
20150911165740373_TEST-R1_snap.fits;12.1417;26463.9;15.0474;0
20150911165909035_TEST-R1_met.fits;9.65626;26499;21.6706;0.0853333
20150911165933611_TEST-R1_met.fits;8.8814;26496.1;23.0175;0.0853333
20150911165840448_TEST-R1_snap.fits;15.0776;26466.8;14.1818;0
20150911165940523_TEST-R1_snap.fits;13.4078;26493.2;11.0522;0
