#timestamp,LO_Frequency 
1441976415.6,286046998.7
1441976435.6,286047000.9
1441976455.5,286046998.8
1441976475.4,286046999.1
1441976495.3,286046999.1
1441976515.3,286046998.2
1441976535.2,286047002.2
1441976555.1,286046998.1
1441976575.1,286047004.4
1441976576.0,286047004.4
1441976595.0,286046992.4
1441976595.9,286046992.4
1441976615.9,286047007.1
1441976635.8,286046999.7
1441976655.7,286047001.5
1441976675.6,286046998.2
1441976695.6,286047000.2
1441976715.5,286047000.0
1441976735.4,286046999.8
1441976755.4,286047001.4
1441976775.3,286047003.9
1441976795.2,286046999.1
1441976815.1,286046998.4
1441976835.1,286047002.6
1441976836.0,286047002.6
1441976855.9,286046996.3
1441976875.8,286046997.3
1441976895.7,286047000.6
1441976915.7,286047000.9
1441976935.6,286046998.1
1441976955.5,286047003.0
1441976975.4,286047002.3
1441976995.4,286047001.2
1441977015.3,286046998.6
1441977035.2,286046996.6
1441977055.1,286046998.7
1441977075.1,286046998.5
1441977076.0,286046998.5
1441977095.0,286047001.9
1441977095.9,286047001.9
1441977115.8,286046997.0
1441977135.8,286047001.1
1441977155.7,286047000.6
1441977175.6,286047002.8
1441977195.5,286046994.9
1441977215.5,286046999.0
1441977235.4,286047000.5
1441977255.3,286047000.1
1441977275.3,286047000.9
1441977295.2,286046999.2
1441977315.1,286046998.6
1441977335.0,286047003.9
1441977335.9,286047003.9
1441977355.9,286046995.0
1441977375.8,286046999.1
1441977395.7,286046998.7
1441977415.7,286047000.9
1441977435.6,286047001.3
1441977455.5,286047002.0
1441977475.4,286047000.6
1441977495.4,286047002.8
1441977515.3,286046995.7
1441977535.2,286047002.7
1441977555.1,286046996.7
1441977575.1,286047001.9
1441977576.0,286047001.9
1441977595.9,286046998.3
1441977615.8,286047000.1
1441977635.8,286046998.6
1441977655.7,286047002.2
1441977675.6,286047000.4
1441977695.5,286047001.0
1441977715.5,286047002.6
1441977735.4,286047000.8
1441977755.3,286046998.1
1441977775.3,286046999.3
1441977795.2,286046999.1
1441977815.1,286046998.1
1441977835.0,286046998.7
1441977835.9,286046998.7
1441977855.9,286047002.3
1441977875.8,286046998.2
1441977895.7,286046999.9
1441977915.6,286047000.2
1441977935.6,286046999.9
1441977955.5,286047002.9
1441977975.4,286047002.1
1441977995.3,286046999.3
1441978015.3,286046998.1
1441978035.2,286047001.3
1441978055.1,286047002.7
1441978075.0,286046999.5
1441978076.0,286046999.5
1441978095.9,286047001.2
1441978115.8,286046997.6
1441978135.7,286046997.9
1441978155.7,286046999.0
1441978175.6,286046998.5
1441978195.5,286047002.3
1441978215.4,286046999.7
1441978235.4,286047003.8
1441978255.3,286046997.2
1441978275.2,286046999.1
1441978295.1,286046998.2
1441978315.1,286047002.0
1441978316.0,286047002.0
1441978335.9,286046999.1
1441978355.8,286046998.8
1441978375.7,286046999.7
1441978395.7,286047001.3
1441978415.6,286047001.5
1441978435.5,286047002.8
1441978455.4,286046996.3
1441978475.4,286046998.5
1441978495.3,286046999.5
1441978515.2,286046998.2
1441978535.2,286047002.0
1441978555.1,286047002.7
1441978556.0,286047002.7
1441978575.0,286046999.5
1441978575.9,286046999.5
1441978595.9,286047001.0
1441978615.8,286046998.3
1441978635.7,286046998.3
1441978655.7,286047000.2
1441978675.6,286047000.8
1441978695.5,286046999.0
1441978715.4,286047001.1
1441978735.4,286046997.1
1441978755.3,286047000.8
1441978775.2,286047001.2
1441978795.1,286046999.2
1441978815.1,286047000.4
1441978816.0,286047000.4
1441978835.0,286047000.6
1441978835.9,286047000.6
1441978855.9,286046997.0
1441978875.8,286047001.2
1441978895.7,286046998.8
1441978915.6,286046999.0
1441978935.6,286046998.6
1441978955.5,286046999.7
1441978975.4,286047003.3
1441978995.3,286047000.3
1441979015.3,286046999.2
1441979035.2,286047000.0
1441979055.1,286047003.8
1441979075.0,286046998.3
1441979076.0,286046998.3
1441979095.9,286047000.1
1441979115.8,286046998.8
1441979135.8,286046999.9
1441979155.7,286047002.0
1441979175.6,286047000.5
1441979195.5,286047002.8
1441979215.5,286046999.7
1441979235.4,286047000.1
1441979255.3,286047002.6
1441979275.2,286046994.2
1441979295.2,286046996.9
1441979315.1,286047001.5
1441979335.0,286047004.3
1441979336.0,286047004.3
1441979355.9,286046996.2
1441979375.8,286047000.2
1441979395.7,286047001.9
1441979415.7,286047000.5
1441979435.6,286046997.5
1441979455.5,286047000.6
1441979475.4,286047000.1
1441979495.4,286047001.3
1441979515.3,286046999.7
1441979535.2,286047001.4
1441979555.1,286047002.7
1441979575.1,286047000.7
1441979576.0,286047000.7
1441979595.9,286046997.5
1441979615.8,286046999.2
1441979635.8,286046998.5
1441979655.7,286046999.9
1441979675.6,286046998.8
1441979695.5,286047002.4
1441979715.5,286047002.6
1441979735.4,286046998.3
1441979755.3,286047002.6
1441979775.2,286046998.6
1441979795.2,286047001.0
1441979815.1,286046997.7
1441979816.0,286046997.7
1441979835.0,286046998.9
1441979835.9,286046998.9
1441979855.9,286047000.9
1441979875.8,286047000.4
1441979895.7,286046998.1
1441979915.6,286047004.1
1441979935.6,286046998.1
1441979955.5,286047002.3
1441979975.4,286047000.5
1441979995.3,286047000.4
