# file name; noise; peak f.; mag.; duration
20150911030037952_TEST-R1_snap.fits;10.499;26531.2;5.27963;0
20150911030138027_TEST-R1_snap.fits;10.4049;26493.2;8.74231;0
20150911030244331_TEST-R1_met.fits;13.7334;26504.9;30.2315;0.0853333
20150911030300800_TEST-R1_met.fits;9.83067;26493.2;20.9212;0.170667
20150911030312320_TEST-R1_met.fits;8.2705;26507.8;17.2355;0.512
20150911030328192_TEST-R1_met.fits;10.5862;26513.7;21.851;0.170667
20150911030238101_TEST-R1_snap.fits;10.0778;26499;6.09589;0
20150911030338517_TEST-R1_met.fits;13.1802;26499;27.3454;0.0853333
20150911030338176_TEST-R1_snap.fits;7.43991;26540;11.7426;0
20150911030505557_TEST-R1_met.fits;10.0138;26502;20.2833;0.682667
20150911030438251_TEST-R1_snap.fits;10.6567;26502;9.27837;0
20150911030542763_TEST-R1_met.fits;11.3985;26502;41.1174;0.341333
20150911030553685_TEST-R1_met.fits;8.65348;26502;21.127;0.0853333
20150911030605888_TEST-R1_met.fits;9.67056;26502;71.677;0.170667
20150911030538325_TEST-R1_snap.fits;8.85092;26493.2;9.11008;0
20150911030638400_TEST-R1_snap.fits;10.4609;26455.1;10.1424;0
20150911030738816_TEST-R1_met.fits;12.9854;26504.9;35.3197;0.170667
20150911030738475_TEST-R1_snap.fits;10.635;26472.7;10.8781;0
20150911030837013_TEST-R1_met.fits;12.2063;26502;33.7439;0.256
20150911030849131_TEST-R1_met.fits;10.7246;26507.8;57.6248;0.170667
20150911030900480_TEST-R1_met.fits;10.4987;26499;23.8019;0.0853333
20150911030906027_TEST-R1_met.fits;12.8307;26507.8;47.3287;0.256
20150911030925909_TEST-R1_met.fits;7.66994;26510.7;21.8081;0.170667
20150911030928384_TEST-R1_met.fits;9.10834;26502;32.8603;0.170667
20150911030838549_TEST-R1_snap.fits;8.61619;26525.4;13.1282;0
20150911030938624_TEST-R1_snap.fits;8.07742;26490.2;9.70969;0
20150911031040917_TEST-R1_met.fits;8.36684;26499;28.1995;0.768
20150911031048512_TEST-R1_met.fits;13.8984;26504.9;29.4798;0.0853333
20150911031110187_TEST-R1_met.fits;13.048;26452.1;31.1928;0.0853333
20150911031038699_TEST-R1_snap.fits;9.0141;26510.7;17.2468;0
20150911031216405_TEST-R1_met.fits;9.87105;26493.2;28.1545;0.170667
20150911031220245_TEST-R1_met.fits;14.4589;26507.8;39.4325;0.0853333
20150911031222379_TEST-R1_met.fits;8.92963;26499;53.5623;0.597333
20150911031138773_TEST-R1_snap.fits;9.38089;26475.6;6.50934;0
20150911031332608_TEST-R1_met.fits;7.57727;26504.9;17.4088;0.0853333
20150911031238848_TEST-R1_snap.fits;8.76829;26543;8.09656;0
20150911031427904_TEST-R1_met.fits;6.26344;26507.8;14.6209;0.0853333
20150911031338923_TEST-R1_snap.fits;11.5453;26478.5;10.9042;0
20150911031438997_TEST-R1_snap.fits;9.34067;26460.9;7.62418;0
20150911031616021_TEST-R1_met.fits;11.7924;26528.3;23.6455;0.0853333
20150911031619435_TEST-R1_met.fits;13.632;26504.9;45.7076;0.0853333
20150911031539072_TEST-R1_snap.fits;8.20398;26472.7;9.18611;0
20150911031636501_TEST-R1_met.fits;7.37285;26516.6;16.4743;0.0853333
20150911031723520_TEST-R1_met.fits;8.30796;26507.8;17.1434;0.170667
20150911031639147_TEST-R1_snap.fits;11.022;26493.2;7.20711;0
20150911031739221_TEST-R1_snap.fits;8.16642;26490.2;8.89556;0
20150911031835968_TEST-R1_met.fits;8.11075;26478.5;112.476;0.256
20150911031840235_TEST-R1_met.fits;12.0619;26496.1;33.0334;0.0853333
20150911031846976_TEST-R1_met.fits;8.29519;26499;26.7204;0.0853333
20150911031839296_TEST-R1_snap.fits;12.335;26513.7;9.30129;0
20150911032034240_TEST-R1_met.fits;7.3562;26502;18.06;1.19467
20150911031939371_TEST-R1_snap.fits;8.83312;26525.4;7.16597;0
20150911032039445_TEST-R1_snap.fits;10.0177;26502;8.8082;0
20150911032148139_TEST-R1_met.fits;9.69492;26504.9;19.6704;0.170667
20150911032159573_TEST-R1_met.fits;9.93111;26510.7;32.7555;0.0853333
20150911032216555_TEST-R1_met.fits;7.94383;26513.7;16.9012;0.341333
20150911032232597_TEST-R1_met.fits;9.1134;26472.7;21.3881;0.0853333
20150911032139520_TEST-R1_snap.fits;10.8988;26502;7.10605;0
20150911032324907_TEST-R1_met.fits;8.90919;26472.7;22.322;0.170667
20150911032328917_TEST-R1_met.fits;9.38196;26493.2;20.7481;0.0853333
20150911032239595_TEST-R1_snap.fits;10.988;26478.5;5.95535;0
20150911032425749_TEST-R1_met.fits;8.93321;26513.7;18.1198;0.256
20150911032339669_TEST-R1_snap.fits;16.2903;26504.9;10.746;0
20150911032513792_TEST-R1_met.fits;15.5608;26458;32.5635;1.36533
20150911032534699_TEST-R1_met.fits;10.0466;26502;22.1553;0.0853333
20150911032439744_TEST-R1_snap.fits;13.4886;26513.7;12.6141;0
20150911032539819_TEST-R1_snap.fits;14.2391;26478.5;12.9825;0
20150911032639893_TEST-R1_snap.fits;10.7269;26525.4;13.313;0
20150911032750720_TEST-R1_met.fits;13.7368;26496.1;31.1939;0.0853333
20150911032802496_TEST-R1_met.fits;9.52837;26510.7;21.649;0.0853333
20150911032830571_TEST-R1_met.fits;10.0867;26502;24.3414;0.0853333
20150911032739968_TEST-R1_snap.fits;17.3846;26504.9;11.9593;0
20150911032840043_TEST-R1_snap.fits;13.696;26522.5;14.7693;0
20150911033008619_TEST-R1_met.fits;14.7018;26496.1;30.6659;0.170667
20150911033014677_TEST-R1_met.fits;13.0798;26502;40.3217;0.0853333
20150911033024064_TEST-R1_met.fits;11.8726;26487.3;171.052;0.170667
20150911032940117_TEST-R1_snap.fits;14.1411;26507.8;9.98735;0
20150911033047787_TEST-R1_met.fits;6.29087;26510.7;12.9231;0.0853333
20150911033102464_TEST-R1_met.fits;9.49521;26504.9;67.8426;0.256
20150911033040192_TEST-R1_snap.fits;7.39902;26543;7.26558;0
20150911033228651_TEST-R1_met.fits;8.28432;26490.2;16.7562;0.0853333
20150911033140267_TEST-R1_snap.fits;6.53053;26525.4;10.4821;0
20150911033300907_TEST-R1_met.fits;12.2954;26504.9;25.9936;0.0853333
20150911033334357_TEST-R1_met.fits;10.0837;26481.4;22.4295;0.0853333
20150911033240341_TEST-R1_snap.fits;10.3822;26540;8.80336;0
20150911033410197_TEST-R1_met.fits;7.01012;26502;14.9166;0.0853333
20150911033340416_TEST-R1_snap.fits;9.33768;26499;8.65789;0
20150911033501739_TEST-R1_met.fits;11.5509;26496.1;32.1388;0.0853333
20150911033521024_TEST-R1_met.fits;8.47677;26478.5;17.0174;0.0853333
20150911033440491_TEST-R1_snap.fits;8.68724;26493.2;9.48459;0
20150911033633387_TEST-R1_met.fits;8.98963;26499;18.0368;0.0853333
20150911033540565_TEST-R1_snap.fits;11.2392;26493.2;9.77515;0
20150911033723477_TEST-R1_met.fits;10.1489;26502;28.9365;0.170667
20150911033640640_TEST-R1_snap.fits;11.0124;26507.8;11.6062;0
20150911033747968_TEST-R1_met.fits;9.12055;26510.7;24.7699;0.0853333
20150911033811691_TEST-R1_met.fits;8.81951;26504.9;24.5856;0.0853333
20150911033740715_TEST-R1_snap.fits;8.76323;26510.7;5.14226;0
20150911033841387_TEST-R1_met.fits;9.3795;26496.1;19.3293;0.0853333
20150911033851371_TEST-R1_met.fits;10.4144;26510.7;30.6327;0.0853333
20150911033840789_TEST-R1_snap.fits;12.2005;26478.5;10.9714;0
20150911033940864_TEST-R1_snap.fits;10.4613;26460.9;7.76473;0
20150911034104149_TEST-R1_met.fits;7.39572;26499;21.0758;4.864
20150911034040939_TEST-R1_snap.fits;10.2864;26487.3;7.12785;0
20150911034149461_TEST-R1_met.fits;7.97759;26493.2;38.2019;0.170667
20150911034202603_TEST-R1_met.fits;8.81025;26499;19.3453;0.0853333
20150911034217707_TEST-R1_met.fits;9.08393;26499;64.2121;0.256
20150911034141013_TEST-R1_snap.fits;8.45571;26458;6.31274;0
20150911034310699_TEST-R1_met.fits;8.56513;26493.2;21.2814;0.0853333
20150911034241088_TEST-R1_snap.fits;7.57441;26455.1;7.77723;0
20150911034357547_TEST-R1_met.fits;10.0875;26493.2;29.9507;0.0853333
20150911034341163_TEST-R1_snap.fits;8.93666;26540;10.3448;0
20150911034532949_TEST-R1_met.fits;8.00462;26496.1;16.3206;0.0853333
20150911034441237_TEST-R1_snap.fits;8.75195;26534.2;8.64522;0
20150911034625685_TEST-R1_met.fits;6.77835;26469.7;14.3269;0.0853333
20150911034541312_TEST-R1_snap.fits;6.54323;26463.9;9.52133;0
20150911034655979_TEST-R1_met.fits;9.15646;26507.8;19.7247;0.0853333
20150911034719189_TEST-R1_met.fits;10.3395;26499;30.7571;0.0853333
20150911034723371_TEST-R1_met.fits;9.42514;26510.7;19.953;0.0853333
20150911034730197_TEST-R1_met.fits;8.46618;26510.7;21.7253;0.426667
20150911034641387_TEST-R1_snap.fits;11.222;26504.9;10.6365;0
20150911034741461_TEST-R1_snap.fits;10.1147;26484.4;8.26222;0
20150911034845973_TEST-R1_met.fits;9.59;26499;72.8862;0.256
20150911034922752_TEST-R1_met.fits;8.28908;26499;19.7017;0.170667
20150911034928981_TEST-R1_met.fits;10.1828;26507.8;96.4269;0.170667
20150911034931797_TEST-R1_met.fits;7.40724;26452.1;14.9887;0.0853333
20150911034841536_TEST-R1_snap.fits;10.9367;26493.2;8.95236;0
20150911034942123_TEST-R1_met.fits;9.1425;26513.7;25.582;0.170667
20150911034944939_TEST-R1_met.fits;8.71802;26504.9;18.2054;0.0853333
20150911034941611_TEST-R1_snap.fits;10.1546;26460.9;8.31156;0
20150911035041685_TEST-R1_snap.fits;8.45192;26490.2;9.35151;0
20150911035221355_TEST-R1_met.fits;9.03513;26496.1;22.7229;0.256
20150911035141760_TEST-R1_snap.fits;6.34638;26499;7.89003;0
20150911035241835_TEST-R1_snap.fits;10.2006;26543;6.15418;0
20150911035419883_TEST-R1_met.fits;12.0709;26502;26.0777;0.341333
20150911035341909_TEST-R1_snap.fits;10.1824;26452.1;11.3669;0
20150911035441984_TEST-R1_snap.fits;8.20764;26469.7;5.52585;0
20150911035558357_TEST-R1_met.fits;9.48024;26490.2;68.2096;0.256
20150911035600917_TEST-R1_met.fits;10.8599;26499;29.6311;0.170667
20150911035609109_TEST-R1_met.fits;7.927;26504.9;25.8502;0.170667
20150911035621141_TEST-R1_met.fits;8.80504;26499;25.1838;0.170667
20150911035625408_TEST-R1_met.fits;10.2426;26534.2;30.3577;1.792
20150911035634027_TEST-R1_met.fits;9.50608;26507.8;29.0235;0.0853333
20150911035542059_TEST-R1_snap.fits;10.0599;26516.6;8.43441;0
20150911035642133_TEST-R1_snap.fits;8.97809;26481.4;8.34094;0
20150911035743829_TEST-R1_met.fits;11.9192;26493.2;106.613;0.170667
20150911035804992_TEST-R1_met.fits;9.90847;26493.2;28.6179;0.0853333
20150911035835883_TEST-R1_met.fits;6.99128;26537.1;15.2036;0.0853333
20150911035742208_TEST-R1_snap.fits;8.84105;26528.3;8.00759;0
20150911035913771_TEST-R1_met.fits;11.7786;26493.2;53.5397;0.853333
20150911035842283_TEST-R1_snap.fits;11.0903;26507.8;6.66635;0
20150911035942357_TEST-R1_snap.fits;8.90905;26460.9;11.4711;0
