# file name; noise; peak f.; mag.; duration
20150911150053227_TEST-R1_met.fits;7.6599;26490.2;26.2473;0.170667
20150911150031637_TEST-R1_snap.fits;9.75683;26460.9;7.45414;0
20150911150131712_TEST-R1_snap.fits;10.2659;26531.2;7.70279;0
20150911150231787_TEST-R1_snap.fits;7.66248;26493.2;7.46867;0
20150911150409408_TEST-R1_met.fits;7.15056;26484.4;14.6291;0.0853333
20150911150415979_TEST-R1_met.fits;8.04855;26504.9;19.6138;0.0853333
20150911150331861_TEST-R1_snap.fits;7.58165;26463.9;9.59118;0
20150911150434069_TEST-R1_met.fits;8.46924;26510.7;19.7433;0.0853333
20150911150452416_TEST-R1_met.fits;8.23578;26531.2;92.3298;0.256
20150911150431936_TEST-R1_snap.fits;9.16881;26475.6;9.81716;0
20150911150532011_TEST-R1_snap.fits;9.88615;26460.9;10.7661;0
20150911150632085_TEST-R1_snap.fits;10.9012;26466.8;5.67652;0
20150911150758187_TEST-R1_met.fits;11.0997;26499;119.495;0.256
20150911150732160_TEST-R1_snap.fits;7.83555;26458;8.42052;0
20150911150906453_TEST-R1_met.fits;6.57453;26490.2;14.5685;0.0853333
20150911150918571_TEST-R1_met.fits;5.36675;26458;12.555;0.0853333
20150911150928299_TEST-R1_met.fits;6.54033;26522.5;15.2592;0.0853333
20150911150832235_TEST-R1_snap.fits;8.34667;26525.4;5.44351;0
20150911150934272_TEST-R1_met.fits;8.97868;26507.8;20.5387;0.0853333
20150911151004309_TEST-R1_met.fits;10.8126;26499;28.3833;0.170667
20150911150932309_TEST-R1_snap.fits;9.89963;26481.4;9.73941;0
20150911151047232_TEST-R1_met.fits;9.86222;26519.5;70.2785;0.0853333
20150911151050048_TEST-R1_met.fits;7.35081;26516.6;18.2334;0.0853333
20150911151106603_TEST-R1_met.fits;8.56403;26507.8;54.8398;0.426667
20150911151032384_TEST-R1_snap.fits;8.34335;26507.8;7.07777;0
20150911151132459_TEST-R1_snap.fits;7.8558;26472.7;7.15736;0
20150911151255317_TEST-R1_met.fits;9.8179;26519.5;30.4718;0.256
20150911151232533_TEST-R1_snap.fits;11.3769;26487.3;10.4989;0
20150911151335936_TEST-R1_met.fits;8.42017;26499;18.0904;0.0853333
20150911151347456_TEST-R1_met.fits;8.30377;26504.9;16.8476;0.0853333
20150911151332608_TEST-R1_snap.fits;9.18015;26519.5;8.54755;0
20150911151435157_TEST-R1_met.fits;7.93886;26502;20.6831;0.0853333
20150911151432683_TEST-R1_snap.fits;9.75847;26540;6.14284;0
20150911151605696_TEST-R1_met.fits;9.72072;26531.2;19.6202;0.170667
20150911151532757_TEST-R1_snap.fits;9.55597;26504.9;9.29907;0
20150911151633515_TEST-R1_met.fits;7.31081;26513.7;90.5489;0.256
20150911151702955_TEST-R1_met.fits;7.87508;26502;17.5879;0.0853333
20150911151632832_TEST-R1_snap.fits;8.74429;26507.8;5.25705;0
20150911151743829_TEST-R1_met.fits;6.90918;26499;86.4764;0.341333
20150911151813355_TEST-R1_met.fits;8.12096;26516.6;16.3116;0.0853333
20150911151732907_TEST-R1_snap.fits;7.61762;26519.5;6.27578;0
20150911151907541_TEST-R1_met.fits;14.2674;26537.1;86.0676;0.256
20150911151832981_TEST-R1_snap.fits;7.26746;26507.8;7.51655;0
20150911151959424_TEST-R1_met.fits;6.79657;26481.4;15.5101;0.0853333
20150911151933056_TEST-R1_snap.fits;8.1304;26507.8;7.12951;0
20150911152045675_TEST-R1_met.fits;8.8375;26507.8;20.1614;0.0853333
20150911152033131_TEST-R1_snap.fits;10.8998;26513.7;5.7154;0
20150911152139179_TEST-R1_met.fits;12.106;26490.2;36.9883;0.0853333
20150911152133205_TEST-R1_snap.fits;7.67044;26545.9;7.23895;0
20150911152229696_TEST-R1_met.fits;8.61651;26504.9;29.5302;0.170667
20150911152233280_TEST-R1_snap.fits;7.11677;26528.3;6.48801;0
20150911152336341_TEST-R1_met.fits;11.5648;26516.6;36.2919;2.13333
20150911152333355_TEST-R1_snap.fits;8.93014;26537.1;7.47034;0
20150911152432491_TEST-R1_met.fits;7.38065;26525.4;37.3479;0.170667
20150911152433429_TEST-R1_snap.fits;10.3689;26496.1;10.5343;0
20150911152532139_TEST-R1_met.fits;8.10825;26493.2;17.7657;0.0853333
20150911152533504_TEST-R1_snap.fits;9.43314;26493.2;7.20366;0
20150911152633579_TEST-R1_snap.fits;8.99378;26490.2;9.03347;0
20150911152733653_TEST-R1_snap.fits;9.37781;26484.4;6.51366;0
20150911152917077_TEST-R1_met.fits;7.98904;26499;21.0123;0.512
20150911152833728_TEST-R1_snap.fits;9.73394;26481.4;6.99737;0
20150911152948651_TEST-R1_met.fits;9.31678;26519.5;38.2246;0.170667
20150911153016640_TEST-R1_met.fits;7.92882;26516.6;17.6998;0.0853333
20150911153024405_TEST-R1_met.fits;5.77506;26499;13.0496;0.0853333
20150911152933803_TEST-R1_snap.fits;7.08094;26513.7;9.78196;0
20150911153033877_TEST-R1_snap.fits;9.69243;26528.3;5.31054;0
20150911153157333_TEST-R1_met.fits;9.56278;26510.7;33.4804;0.170667
20150911153133952_TEST-R1_snap.fits;7.04413;26522.5;8.58533;0
20150911153234027_TEST-R1_snap.fits;9.58278;26543;10.0983;0
20150911153355947_TEST-R1_met.fits;7.07948;26507.8;14.3897;0.170667
20150911153420181_TEST-R1_met.fits;7.75295;26534.2;15.6127;0.0853333
20150911153334101_TEST-R1_snap.fits;8.33926;26455.1;6.76388;0
20150911153505067_TEST-R1_met.fits;8.01334;26522.5;27.727;0.170667
20150911153434176_TEST-R1_snap.fits;8.76273;26519.5;7.6999;0
20150911153558229_TEST-R1_met.fits;8.67138;26513.7;20.8591;0.170667
20150911153534251_TEST-R1_snap.fits;7.7964;26487.3;6.28381;0
20150911153634325_TEST-R1_snap.fits;10.7487;26510.7;6.05714;0
20150911153734827_TEST-R1_met.fits;8.81638;26513.7;22.9047;0.0853333
20150911153759488_TEST-R1_met.fits;6.04554;26502;12.3759;0.0853333
20150911153734400_TEST-R1_snap.fits;8.28104;26543;7.2853;0
20150911153847189_TEST-R1_met.fits;6.30916;26469.7;12.6707;0.0853333
20150911153834475_TEST-R1_snap.fits;9.00658;26531.2;8.16088;0
20150911153934549_TEST-R1_snap.fits;9.44532;26504.9;8.42853;0
20150911154104747_TEST-R1_met.fits;9.03713;26531.2;20.4888;0.170667
20150911154109440_TEST-R1_met.fits;11.4257;26499;27.5776;0.0853333
20150911154115925_TEST-R1_met.fits;8.57619;26507.8;21.7031;0.0853333
20150911154034624_TEST-R1_snap.fits;8.67327;26519.5;8.98227;0
20150911154139392_TEST-R1_met.fits;15.6037;26484.4;36.5005;0.0853333
20150911154145451_TEST-R1_met.fits;11.2816;26507.8;46.1043;0.170667
20150911154134699_TEST-R1_snap.fits;8.0325;26528.3;8.18237;0
20150911154242624_TEST-R1_met.fits;7.75508;26502;115.028;1.19467
20150911154306859_TEST-R1_met.fits;7.26825;26499;14.6521;0.0853333
20150911154234773_TEST-R1_snap.fits;9.63943;26540;7.76403;0
20150911154333397_TEST-R1_met.fits;10.2463;26516.6;31.6972;0.0853333
20150911154334848_TEST-R1_snap.fits;9.12391;26472.7;6.16515;0
20150911154433557_TEST-R1_met.fits;8.93637;26507.8;73.1075;0.170667
20150911154514859_TEST-R1_met.fits;9.29933;26504.9;26.1717;0.0853333
20150911154434923_TEST-R1_snap.fits;8.49849;26490.2;5.33952;0
20150911154534997_TEST-R1_snap.fits;11.3799;26493.2;8.20783;0
20150911154711339_TEST-R1_met.fits;8.75051;26502;17.6409;0.0853333
20150911154635072_TEST-R1_snap.fits;9.15851;26455.1;5.71713;0
20150911154735147_TEST-R1_snap.fits;8.44475;26525.4;7.91613;0
20150911154840597_TEST-R1_met.fits;7.85043;26513.7;17.1523;0.0853333
20150911154850325_TEST-R1_met.fits;9.01893;26504.9;20.7619;0.0853333
20150911154852885_TEST-R1_met.fits;8.39383;26537.1;30.887;0.0853333
20150911154906539_TEST-R1_met.fits;10.4208;26510.7;26.4715;0.170667
20150911154835221_TEST-R1_snap.fits;8.27246;26545.9;10.1687;0
20150911155009429_TEST-R1_met.fits;13.1958;26502;41.8902;0.170667
20150911155019413_TEST-R1_met.fits;7.06241;26504.9;20.4067;0.256
20150911154935296_TEST-R1_snap.fits;9.57458;26534.2;6.3198;0
20150911155035371_TEST-R1_snap.fits;8.45486;26449.2;5.97888;0
20150911155221355_TEST-R1_met.fits;8.56797;26507.8;27.5513;0.170667
20150911155135445_TEST-R1_snap.fits;9.34687;26478.5;8.32801;0
20150911155309483_TEST-R1_met.fits;10.2114;26487.3;21.1483;0.0853333
20150911155319467_TEST-R1_met.fits;7.21785;26502;22.5748;0.0853333
20150911155235520_TEST-R1_snap.fits;10.5044;26490.2;8.00871;0
20150911155403072_TEST-R1_met.fits;7.14371;26504.9;14.9981;0.0853333
20150911155335595_TEST-R1_snap.fits;7.2505;26484.4;9.40528;0
20150911155530453_TEST-R1_met.fits;7.04973;26502;19.7991;0.0853333
20150911155435669_TEST-R1_snap.fits;9.68825;26449.2;6.31834;0
20150911155614741_TEST-R1_met.fits;8.46737;26522.5;19.5779;0.0853333
20150911155535744_TEST-R1_snap.fits;9.49575;26540;8.40279;0
20150911155658859_TEST-R1_met.fits;8.82252;26493.2;43.2008;0.170667
20150911155635819_TEST-R1_snap.fits;8.79363;26481.4;8.25373;0
20150911155756203_TEST-R1_met.fits;8.16919;26490.2;16.9181;0.0853333
20150911155735893_TEST-R1_snap.fits;11.8007;26463.9;5.82538;0
20150911155835968_TEST-R1_snap.fits;10.0095;26493.2;5.04156;0
20150911155940736_TEST-R1_met.fits;8.05074;26504.9;78.4293;0.170667
20150911155936043_TEST-R1_snap.fits;10.5873;26534.2;9.16338;0
