#timestamp,LO_Frequency 
1442012415.5,286046998.5
1442012435.4,286047001.7
1442012455.4,286046998.6
1442012475.3,286046999.9
1442012495.2,286047000.4
1442012515.1,286047001.1
1442012535.1,286046998.5
1442012536.0,286046998.5
1442012555.0,286047001.0
1442012555.9,286047001.0
1442012575.8,286046998.8
1442012595.8,286047000.0
1442012615.7,286047001.3
1442012635.6,286047003.1
1442012655.5,286047001.5
1442012675.5,286047001.5
1442012695.4,286046995.4
1442012715.3,286047002.3
1442012735.2,286046996.7
1442012755.2,286047000.6
1442012775.1,286046997.2
1442012795.0,286047000.9
1442012795.9,286047000.9
1442012815.9,286046998.9
1442012835.8,286047002.4
1442012855.7,286046998.3
1442012875.6,286047001.4
1442012895.6,286047000.8
1442012915.5,286046998.3
1442012935.4,286047000.3
1442012955.3,286047000.4
1442012975.3,286046998.4
1442012995.2,286047000.0
1442013015.1,286046998.2
1442013035.0,286046998.2
1442013036.0,286046998.2
1442013055.9,286047006.0
1442013075.8,286046999.5
1442013095.7,286047000.7
1442013115.7,286046997.4
1442013135.6,286046998.5
1442013155.5,286046999.6
1442013175.4,286046999.8
1442013195.4,286047002.2
1442013215.3,286047001.2
1442013235.2,286046999.9
1442013255.1,286047000.4
1442013275.1,286046997.2
1442013276.0,286046997.2
1442013295.9,286047003.5
1442013315.8,286046999.8
1442013335.7,286046999.9
1442013355.7,286047000.4
1442013375.6,286047000.5
1442013395.5,286047002.2
1442013415.4,286046998.5
1442013435.4,286047002.5
1442013455.3,286046995.2
1442013475.2,286047001.8
1442013495.1,286047001.8
1442013515.1,286047000.3
1442013516.0,286047000.3
1442013535.9,286047000.2
1442013555.8,286047001.1
1442013575.8,286046997.1
1442013595.7,286046996.6
1442013615.6,286047003.9
1442013635.5,286046998.5
1442013655.5,286046999.4
1442013675.4,286047001.2
1442013695.3,286047001.0
1442013715.2,286046999.8
1442013735.2,286047000.2
1442013755.1,286047002.8
1442013756.0,286047002.8
1442013775.0,286046994.5
1442013775.9,286046994.5
1442013795.9,286047001.8
1442013815.8,286047000.0
1442013835.7,286047000.3
1442013855.6,286046999.5
1442013875.6,286046998.7
1442013895.5,286047000.0
1442013915.4,286046999.5
1442013935.3,286047000.5
1442013955.3,286047001.9
1442013975.2,286047001.2
1442013995.1,286046998.4
1442014015.0,286047001.4
1442014015.9,286047001.4
1442014035.9,286046998.9
1442014055.8,286047000.2
1442014075.7,286046998.4
1442014095.6,286046998.4
1442014115.6,286047004.2
1442014135.5,286046998.2
1442014155.4,286047001.5
1442014175.3,286047005.9
1442014195.3,286046997.4
1442014215.2,286046999.4
1442014235.1,286046996.8
1442014255.0,286047002.2
1442014256.0,286047002.2
1442014275.9,286046997.6
1442014295.8,286047000.0
1442014315.7,286047001.2
1442014335.7,286046995.5
1442014355.6,286047000.3
1442014375.5,286047000.9
1442014395.4,286047001.2
1442014415.4,286047002.6
1442014435.3,286047000.8
1442014455.2,286047000.3
1442014475.1,286047000.2
1442014495.1,286046996.5
1442014496.0,286046996.5
1442014515.9,286047005.7
1442014535.8,286046996.6
1442014555.8,286047000.2
1442014575.7,286047000.5
1442014595.6,286047000.9
1442014615.5,286047000.8
1442014635.5,286046999.6
1442014655.4,286047001.1
1442014675.3,286046999.8
1442014695.2,286047001.1
1442014715.2,286046997.5
1442014735.1,286046996.6
1442014736.0,286046996.6
1442014755.0,286047003.5
1442014755.9,286047003.5
1442014775.9,286046997.2
1442014795.8,286046998.5
1442014815.7,286047004.3
1442014835.6,286046998.6
1442014855.6,286047001.8
1442014875.5,286047000.2
1442014895.4,286047002.3
1442014915.3,286046999.9
1442014935.3,286047001.0
1442014955.2,286046998.6
1442014975.1,286046998.1
1442014995.0,286047004.2
1442014995.9,286047004.2
1442015015.9,286046992.0
1442015035.8,286047000.7
1442015055.7,286046998.6
1442015075.6,286047000.5
1442015095.6,286046999.8
1442015115.5,286047002.4
1442015135.4,286047001.0
1442015155.3,286046997.5
1442015175.3,286046998.5
1442015195.2,286047002.7
1442015215.1,286046998.1
1442015235.0,286047002.1
1442015236.0,286047002.1
1442015255.9,286046998.0
1442015275.8,286046997.7
1442015295.7,286046999.8
1442015315.7,286047002.1
1442015335.6,286047002.4
1442015355.5,286047001.1
1442015375.4,286046998.1
1442015395.4,286046998.2
1442015415.3,286046999.7
1442015435.2,286047003.3
1442015455.1,286047001.2
1442015475.1,286046997.0
1442015476.0,286046997.0
1442015495.9,286047002.6
1442015515.8,286046997.2
1442015535.7,286046999.8
1442015555.7,286046999.8
1442015575.6,286047002.0
1442015595.5,286046998.3
1442015615.4,286046999.9
1442015635.4,286047002.1
1442015655.3,286047000.1
1442015675.2,286047001.1
1442015695.1,286046998.8
1442015715.1,286047000.3
1442015716.0,286047000.3
1442015735.0,286046999.3
1442015735.9,286046999.3
1442015755.9,286047002.7
1442015775.8,286046997.9
1442015795.7,286047001.8
1442015815.6,286046999.3
1442015835.6,286047001.0
1442015855.5,286046998.7
1442015875.4,286047001.0
1442015895.3,286046999.1
1442015915.3,286046997.0
1442015935.2,286046998.1
1442015955.1,286047001.7
1442015975.0,286047002.7
1442015975.9,286047002.7
1442015995.9,286046996.5
