1498485600.9,31953,22.06,73986.0,15.99,-3.55,-9.53,0,*48
1498485602.14,31954,22.06,73986.8,16.01,-3.39,-9.49,0,*4C
1498485603.37,31955,22.06,73984.5,16.01,-4.21,-10.15,0,*72
1498485604.61,31956,22.06,73984.3,16.03,-3.67,-9.45,0,*4B
1498485605.82,31957,22.06,73986.0,16.03,-3.31,-9.11,0,*48
1498485607.01,31958,22.06,73984.5,16.03,-3.27,-8.93,0,*4B
1498485608.23,31959,22.0,73982.0,16.07,-2.43,-7.77,0,*48
1498485609.47,31960,22.06,73986.0,16.07,-2.47,-7.77,0,*46
1498485610.7,31961,22.06,73984.0,16.13,-1.29,-6.55,0,*48
1498485611.95,31962,22.06,73984.3,16.17,-1.47,-6.89,0,*46
1498485613.22,31963,22.06,73988.0,16.21,-1.87,-7.31,0,*4C
1498485614.44,31964,22.06,73988.8,16.23,-1.51,-6.93,0,*4B
1498485615.64,31965,22.06,73990.3,16.27,-1.59,-7.11,0,*4D
1498485616.84,31966,22.06,73990.5,16.31,-1.29,-6.69,0,*40
1498485618.06,31967,22.06,73988.3,16.37,-1.25,-6.59,0,*48
1498485619.34,31968,22.0,73986.3,16.37,-2.07,-7.27,0,*4C
1498485620.55,31969,22.06,73988.5,16.41,-1.55,-6.73,0,*48
1498485621.78,31970,22.06,73990.8,16.45,-1.05,-6.01,0,*44
1498485623.03,31971,22.06,73986.8,16.49,-0.85,-5.89,0,*73
1498485624.22,31972,22.06,73990.3,16.53,-1.17,-6.13,0,*41
1498485625.45,31973,22.06,73992.0,16.59,-1.21,-5.97,0,*40
1498485626.7,31974,22.06,73990.3,16.63,-1.29,-5.89,0,*49
1498485627.92,31975,22.06,73992.5,16.65,-2.03,-6.51,0,*43
1498485629.19,31976,22.0,73988.3,16.67,-2.71,-7.39,0,*48
1498485630.41,31977,22.06,73990.3,16.71,-2.23,-6.55,0,*42
1498485631.63,31978,22.06,73990.0,16.73,-1.67,-5.85,0,*42
1498485632.85,31979,22.06,73990.5,16.75,-2.27,-6.51,0,*48
1498485634.1,31980,22.06,73986.8,16.81,-2.07,-6.05,0,*46
1498485635.32,31981,22.06,73990.0,16.85,-1.33,-5.35,0,*47
1498485636.58,31982,22.06,73990.0,16.85,-1.91,-5.65,0,*49
1498485637.86,31983,22.06,73990.0,16.89,-1.99,-5.73,0,*4B
1498485639.07,31984,22.06,73988.5,16.93,-2.43,-6.01,0,*45
1498485640.31,31985,22.06,73984.5,16.95,-2.67,-6.23,0,*44
1498485641.52,31986,22.06,73988.8,16.95,-1.91,-5.43,0,*48
1498485642.75,31987,22.06,73990.0,16.99,-1.55,-5.27,0,*4F
1498485643.96,31988,22.06,73986.3,17.05,-0.41,-4.13,0,*76
1498485645.15,31989,22.06,73988.3,17.07,-0.53,-4.53,0,*72
1498485646.38,31990,22.06,73984.5,17.09,-0.73,-4.89,0,*71
1498485647.57,31991,22.06,73988.5,17.13,-0.37,-4.61,0,*7D
1498485648.83,31992,22.06,73986.0,17.13,-1.05,-5.27,0,*4D
1498485650.06,31993,22.06,73986.3,17.19,-1.63,-5.73,0,*47
1498485651.28,31994,22.06,73984.0,17.19,-1.51,-5.43,0,*42
1498485652.55,31995,22.06,73988.0,17.23,-1.39,-5.15,0,*47
1498485653.8,31996,22.06,73990.0,17.27,-0.97,-4.37,0,*74
1498485655.06,31997,22.06,73988.3,17.31,-0.23,-3.51,0,*7A
1498485656.25,31998,22.06,73990.3,17.33,0.05,-3.43,0,*6D
1498485657.45,31999,22.06,73990.8,17.37,0.01,-3.59,0,*67
1498485658.63,32000,22.06,73988.3,17.41,-0.29,-4.09,0,*79
1498485659.82,32001,22.06,73992.5,17.45,0.05,-3.79,0,*6F
1498485661.02,32002,22.06,73990.5,17.51,-0.49,-4.41,0,*70
1498485662.2,32003,22.06,73986.3,17.53,0.01,-3.95,0,*6C
1498485663.42,32004,22.06,73990.5,17.55,-0.77,-4.61,0,*7D
1498485664.69,32005,22.06,73986.8,17.55,-1.09,-4.69,0,*4C
1498485665.93,32006,22.06,73988.8,17.59,-0.89,-3.75,0,*70
1498485667.13,32007,22.06,73988.0,17.61,0.13,-2.35,0,*51
1498485668.37,32008,22.06,73986.5,17.63,0.71,-1.55,0,*5D
1498485669.6,32009,22.06,73990.8,17.67,1.29,-0.81,0,*5C
1498485670.81,32010,22.06,73988.5,17.69,1.63,-0.57,0,*5F
1498485672.02,32011,22.06,73988.5,17.75,1.75,-0.23,0,*57
1498485673.25,32012,22.06,73988.8,17.77,2.27,0.67,0,*7F
1498485674.51,32013,22.06,73988.5,17.81,2.55,0.91,0,*7B
1498485675.74,32014,22.06,73990.5,17.85,3.45,1.83,0,*4A
1498485676.93,32015,22.06,73990.5,17.91,4.27,2.61,0,*42
1498485678.16,32016,22.06,73992.8,17.89,5.05,3.29,0,*44
1498485679.38,32017,22.06,73990.8,17.97,5.51,4.19,0,*4F
1498485680.61,32018,22.06,73990.8,18.01,5.27,4.33,0,*49
1498485681.84,32019,22.06,73990.0,18.03,4.59,3.53,0,*43
1498485683.09,32020,22.06,73994.5,18.07,5.55,4.05,0,*44
1498485684.35,32021,22.06,73992.3,18.07,5.51,3.41,0,*46
1498485685.61,32022,22.06,73988.8,18.11,5.85,3.19,0,*46
1498485686.86,32023,22.06,73992.3,18.11,5.73,2.55,0,*47
1498485688.06,32024,22.06,73990.0,18.13,5.15,1.63,0,*44
1498485689.28,32025,22.06,73994.3,18.17,5.19,1.29,0,*43
1498485690.51,32026,22.06,73990.8,18.17,5.73,1.67,0,*46
1498485691.74,32027,22.06,73992.0,18.19,6.07,2.09,0,*42
1498485692.95,32028,22.06,73994.0,18.21,5.81,2.27,0,*47
1498485694.16,32029,22.06,73992.3,18.25,5.11,2.09,0,*47
1498485695.34,32030,22.06,73992.5,18.25,4.49,1.79,0,*47
1498485696.58,32031,22.06,73992.5,18.29,4.05,2.17,0,*49
1498485697.84,32032,22.06,73992.3,18.31,4.59,3.15,0,*49
1498485699.05,32033,22.06,73988.8,18.33,5.11,3.79,0,*4D
1498485700.3,32034,22.06,73990.8,18.35,4.59,3.19,0,*47
1498485701.53,32035,22.06,73990.8,18.37,4.53,3.37,0,*42
1498485702.77,32036,22.06,73990.3,18.37,5.19,3.33,0,*4A
1498485704.02,32037,22.06,73990.0,18.45,4.93,2.39,0,*46
1498485705.24,32038,22.06,73994.3,18.45,4.57,1.67,0,*49
1498485706.49,32039,22.06,73992.5,18.49,4.67,1.93,0,*4C
1498485707.69,32040,22.06,73992.5,18.55,2.91,0.67,0,*7A
1498485708.92,32041,22.06,73992.3,18.55,2.01,0.29,0,*78
1498485710.11,32042,22.06,73992.5,18.63,0.75,-0.45,0,*68
1498485711.35,32043,22.06,73994.3,18.63,-2.55,-3.43,0,*41
1498485712.55,32044,22.06,73990.8,18.63,-2.59,-3.11,0,*4D
1498485713.77,32045,22.06,73994.5,18.63,-3.43,-3.35,0,*40
1498485714.96,32046,22.06,73994.3,18.63,-3.31,-2.79,0,*4F
1498485716.19,32047,22.06,73994.5,18.63,-3.83,-2.71,0,*4F
1498485717.37,32048,22.06,73988.5,18.63,-4.65,-2.91,0,*41
1498485718.61,32049,22.06,73992.3,18.63,-6.19,-3.67,0,*41
1498485719.85,32050,22.06,73992.3,18.57,-8.29,-4.81,0,*4C
1498485721.05,32051,22.06,73994.3,18.55,-8.41,-4.13,0,*4A
1498485722.29,32052,22.06,73992.3,18.49,-8.51,-3.75,0,*42
1498485723.53,32053,22.06,73992.5,18.45,-7.73,-2.79,0,*4D
1498485724.78,32054,22.06,73992.0,18.43,-6.23,-1.47,0,*46
1498485725.99,32055,22.06,73992.8,18.37,-4.29,-0.77,0,*7E
1498485727.23,32056,22.06,73988.5,18.35,-2.71,-0.29,0,*7F
1498485728.43,32057,22.06,73986.8,18.35,-0.69,0.43,0,*64
1498485729.61,32058,22.06,73990.8,18.33,-0.11,-0.07,0,*7F
1498485730.83,32059,22.06,73988.8,18.31,0.41,-0.61,0,*64
1498485732.08,32060,22.06,73994.3,18.31,0.63,-1.09,0,*51
1498485733.29,32061,22.06,73988.8,18.29,1.59,-0.41,0,*5C
1498485734.51,32062,22.06,73994.0,18.29,1.59,-0.85,0,*57
1498485735.74,32063,22.06,73992.5,18.29,0.37,-2.03,0,*53
1498485736.96,32064,22.06,73996.0,18.29,-0.77,-2.47,0,*7D
1498485738.19,32065,22.06,73992.5,18.27,-2.35,-3.51,0,*40
1498485739.39,32066,22.06,73992.8,18.29,-3.03,-3.75,0,*4F
1498485740.61,32067,22.06,73992.0,18.29,-2.23,-2.55,0,*4E
1498485741.82,32068,22.06,73992.0,18.29,-1.91,-2.39,0,*41
1498485743.02,32069,22.06,73994.8,18.29,-2.87,-3.27,0,*4A
1498485744.24,32070,22.06,73992.8,18.29,-1.75,-2.51,0,*4C
1498485745.48,32071,22.06,73994.8,18.31,-1.35,-2.87,0,*4B
1498485746.71,32072,22.06,73992.3,18.33,-1.83,-3.71,0,*4F
1498485747.95,32073,22.06,73992.0,18.33,-1.13,-3.63,0,*44
1498485749.16,32074,22.06,73990.8,18.33,-1.09,-4.17,0,*4C
1498485750.4,32075,22.06,73988.8,18.37,-1.51,-5.23,0,*42
1498485751.62,32076,22.06,73992.3,18.41,-1.71,-6.05,0,*45
1498485752.82,32077,22.06,73990.8,18.43,-2.31,-7.23,0,*44
1498485754.09,32078,22.06,73990.3,18.45,-1.83,-6.97,0,*49
1498485755.29,32079,22.06,73992.8,18.47,-2.39,-7.69,0,*48
1498485756.49,32080,22.06,73988.8,18.47,-4.21,-10.05,0,*7D
1498485757.71,32081,22.06,73990.0,18.47,-5.35,-11.29,0,*77
1498485758.9,32082,22.06,73990.3,18.47,-6.43,-12.39,0,*74
1498485760.13,32083,22.06,73990.8,18.45,-6.85,-12.29,0,*7C
1498485761.35,32084,22.06,73988.5,18.47,-5.69,-10.57,0,*73
1498485762.53,32085,22.06,73986.8,18.47,-4.45,-8.89,0,*47
1498485763.75,32086,22.06,73986.5,18.49,-3.87,-7.83,0,*46
1498485764.98,32087,22.06,73990.0,18.53,-4.73,-8.33,0,*44
1498485766.16,32088,22.06,73984.3,18.55,-5.35,-8.59,0,*42
1498485767.41,32089,22.06,73984.5,18.57,-6.69,-9.45,0,*47
1498485768.65,32090,22.06,73984.8,18.59,-6.97,-9.57,0,*43
1498485769.84,32091,22.06,73988.5,18.59,-6.89,-9.01,0,*4E
1498485771.04,32092,22.06,73988.0,18.59,-8.75,-10.57,0,*7B
1498485772.26,32093,22.06,73988.3,18.59,-9.27,-10.71,0,*78
1498485773.52,32094,22.06,73988.5,18.57,-10.27,-11.37,0,*4A
1498485774.75,32095,22.06,73988.0,18.57,-9.71,-10.53,0,*73
1498485775.96,32096,22.06,73988.8,18.53,-8.17,-8.85,0,*47
1498485777.2,32097,22.06,73990.3,18.53,-8.59,-9.49,0,*4D
1498485778.4,32098,22.13,73992.0,18.51,-10.09,-10.93,0,*43
1498485779.63,32099,22.06,73992.0,18.49,-10.31,-11.23,0,*4A
1498485780.84,32100,22.06,73992.0,18.45,-9.97,-10.89,0,*72
1498485782.04,32101,22.06,73992.5,18.43,-8.75,-9.71,0,*47
1498485783.27,32102,22.06,73990.8,18.37,-9.05,-10.15,0,*7B
1498485784.53,32103,22.13,73992.8,18.35,-9.37,-10.27,0,*78
1498485785.75,32104,22.06,73990.0,18.35,-8.93,-9.89,0,*4C
1498485786.95,32105,22.06,73988.5,18.33,-8.75,-9.71,0,*44
1498485788.16,32106,22.13,73992.3,18.31,-9.23,-9.97,0,*4F
1498485789.38,32107,22.06,73988.5,18.31,-8.29,-8.85,0,*47
1498485790.57,32108,22.06,73994.5,18.29,-8.63,-9.05,0,*46
1498485791.82,32109,22.06,73988.0,18.27,-7.87,-7.99,0,*47
1498485793.06,32110,22.06,73994.8,18.27,-7.15,-7.05,0,*41
1498485794.3,32111,22.06,73992.3,18.27,-7.19,-7.01,0,*48
1498485795.57,32112,22.06,73994.8,18.27,-7.99,-7.95,0,*4E
1498485796.84,32113,22.13,73994.3,18.27,-8.11,-7.99,0,*4C
1498485798.08,32114,22.13,73992.8,18.27,-6.27,-6.35,0,*47
1498485799.32,32115,22.06,73994.3,18.27,-6.59,-7.05,0,*4D
1498485800.58,32116,22.13,73994.8,18.25,-6.97,-7.61,0,*4C
1498485801.77,32117,22.13,73996.3,18.25,-7.49,-8.17,0,*41
1498485802.98,32118,22.13,73992.8,18.23,-7.83,-8.33,0,*48
1498485804.23,32119,22.13,73992.8,18.23,-8.17,-8.51,0,*4F
1498485805.5,32120,22.13,73994.5,18.19,-7.99,-7.99,0,*4E
1498485806.72,32121,22.06,73990.3,18.19,-9.27,-8.75,0,*49
1498485807.94,32122,22.06,73988.0,18.19,-10.01,-9.19,0,*7D
1498485809.19,32123,22.13,73994.5,18.13,-9.37,-7.77,0,*4D
1498485810.4,32124,22.13,73990.0,18.09,-9.57,-7.53,0,*41
1498485811.62,32125,22.13,73992.0,18.05,-9.19,-6.63,0,*44
1498485812.82,32126,22.13,73988.0,18.05,-8.37,-5.39,0,*46
1498485814.04,32127,22.06,73986.3,18.03,-7.91,-4.49,0,*44
1498485815.29,32128,22.13,73990.5,18.01,-8.07,-4.25,0,*43
1498485816.48,32129,22.13,73990.0,17.99,-8.37,-4.13,0,*4A
1498485817.75,32130,22.06,73990.0,17.97,-7.05,-2.51,0,*42
1498485819.0,32131,22.13,73990.8,17.97,-7.35,-2.39,0,*4E
1498485820.21,32132,22.13,73994.8,17.97,-6.69,-1.63,0,*49
1498485821.41,32133,22.13,73992.5,17.95,-6.81,-1.67,0,*48
1498485822.65,32134,22.13,73992.5,17.91,-6.97,-1.95,0,*41
1498485823.89,32135,22.13,73994.0,17.89,-6.59,-1.47,0,*44
1498485825.11,32136,22.13,73992.8,17.87,-6.39,-1.39,0,*46
1498485826.32,32137,22.13,73992.8,17.83,-5.61,-0.65,0,*75
1498485827.56,32138,22.13,73994.5,17.81,-4.73,-0.15,0,*7D
1498485828.77,32139,22.13,73992.8,17.79,-4.41,-0.23,0,*7F
1498485830.0,32140,22.13,73992.0,17.79,-3.55,0.33,0,*5F
1498485831.23,32141,22.13,73994.5,17.77,-3.75,0.09,0,*6B
1498485832.41,32142,22.13,73992.8,17.75,-4.37,-0.29,0,*74
1498485833.6,32143,22.13,73994.3,17.75,-4.49,-0.41,0,*72
1498485834.81,32144,22.13,73994.3,17.69,-4.09,0.13,0,*56
1498485836.04,32145,22.13,73992.8,17.67,-3.03,1.17,0,*61
1498485837.27,32146,22.13,73994.5,17.67,-2.99,1.17,0,*60
1498485838.46,32147,22.13,73992.3,17.65,-3.03,1.05,0,*62
1498485839.64,32148,22.13,73992.5,17.65,-2.91,1.01,0,*63
1498485840.88,32149,22.13,73994.0,17.63,-1.67,2.17,0,*6A
1498485842.12,32150,22.13,73996.0,17.61,-1.43,2.25,0,*67
1498485843.34,32151,22.13,73994.8,17.61,-1.21,2.55,0,*65
1498485844.58,32152,22.13,73992.5,17.59,-1.25,2.51,0,*6D
1498485845.79,32153,22.13,73992.0,17.57,-0.77,2.77,0,*50
1498485847.01,32154,22.13,73994.5,17.53,-0.73,2.81,0,*5E
1498485848.21,32155,22.13,73992.8,17.53,0.13,3.63,0,*79
1498485849.41,32156,22.13,73992.5,17.49,0.47,3.93,0,*7F
1498485850.58,32157,22.13,73994.0,17.49,0.01,3.25,0,*41
1498485851.77,32158,22.13,73994.3,17.43,0.01,2.95,0,*4E
1498485853.0,32159,22.13,73992.8,17.43,0.55,3.25,0,*74
1498485854.24,32160,22.13,73994.8,17.39,1.33,3.81,0,*4C
1498485855.5,32161,22.13,73994.3,17.39,1.47,3.75,0,*45
1498485856.75,32162,22.13,73996.5,17.35,2.05,4.01,0,*4B
1498485857.96,32163,22.13,73996.5,17.33,2.59,4.15,0,*40
1498485859.19,32164,22.13,73992.5,17.31,2.81,4.11,0,*44
1498485860.4,32165,22.13,73996.3,17.29,2.81,3.93,0,*41
1498485861.63,32166,22.13,73994.0,17.27,3.23,4.15,0,*4C
1498485862.84,32167,22.13,73994.3,17.23,3.63,4.27,0,*4C
1498485864.04,32168,22.13,73994.3,17.23,4.27,4.81,0,*48
1498485865.23,32169,22.13,73998.0,17.21,4.11,4.45,0,*46
1498485866.46,32170,22.13,73992.3,17.19,3.85,4.01,0,*4F
1498485867.68,32171,22.13,73998.5,17.17,3.79,3.97,0,*4B
1498485868.89,32172,22.13,73994.5,17.15,4.15,4.27,0,*4B
1498485870.1,32173,22.13,73992.3,17.15,4.27,4.19,0,*46
1498485871.31,32174,22.13,73996.3,17.13,3.81,3.75,0,*41
1498485872.54,32175,22.13,73996.0,17.11,3.71,3.59,0,*43
1498485873.78,32176,22.13,73998.5,17.09,3.49,3.41,0,*4B
1498485874.99,32177,22.13,73992.5,17.09,3.03,2.91,0,*48
1498485876.2,32178,22.13,73998.8,17.07,2.51,2.65,0,*44
1498485877.45,32179,22.13,73992.0,17.01,2.21,2.39,0,*4D
1498485878.66,32180,22.13,73994.5,16.99,1.83,2.17,0,*4C
1498485879.89,32181,22.13,73996.8,16.95,1.33,1.71,0,*49
1498485881.13,32182,22.13,73992.5,16.95,1.29,1.93,0,*4D
1498485882.37,32183,22.13,73994.8,16.91,1.85,2.59,0,*4B
1498485883.63,32184,22.13,73994.5,16.89,2.09,3.03,0,*4C
1498485884.89,32185,22.13,73994.5,16.85,1.51,2.47,0,*4E
1498485886.1,32186,22.13,73992.0,16.83,1.85,2.95,0,*4D
1498485887.35,32187,22.13,73992.8,16.81,2.01,3.19,0,*44
1498485888.61,32188,22.13,73992.3,16.81,1.47,2.59,0,*4F
1498485889.82,32189,22.13,73994.0,16.73,1.09,2.27,0,*40
1498485891.07,32190,22.13,73994.5,16.73,1.29,2.51,0,*4B
1498485892.28,32191,22.13,73994.5,16.69,1.13,2.35,0,*4A
1498485893.52,32192,22.13,73992.5,16.65,1.33,2.55,0,*41
1498485894.75,32193,22.13,73990.8,16.65,1.63,2.85,0,*48
1498485895.96,32194,22.13,73992.5,16.61,1.05,2.25,0,*41
1498485897.16,32195,22.13,73990.5,16.61,-0.73,0.55,0,*68
1498485898.42,32196,22.13,73992.5,16.55,-0.89,0.59,0,*65
1498485899.67,32197,22.13,73992.8,16.51,-1.83,-0.29,0,*71
1498485900.89,32198,22.13,73994.8,16.45,-1.91,-0.15,0,*77
1498485902.13,32199,22.13,73996.3,16.41,-1.91,0.09,0,*62
1498485903.35,32200,22.13,73992.0,16.33,-2.23,-0.15,0,*7E
1498485904.57,32201,22.13,73996.5,16.29,-2.87,-0.73,0,*7A
1498485905.8,32202,22.13,73994.0,16.23,-2.51,-0.37,0,*78
1498485907.02,32203,22.13,73994.3,16.19,-1.21,0.87,0,*52
1498485908.23,32204,22.13,73994.3,16.15,-0.73,1.25,0,*56
1498485909.49,32205,22.13,73994.3,16.13,0.21,2.01,0,*7E
1498485910.7,32206,22.13,73992.5,16.11,0.29,1.93,0,*7F
1498485911.9,32207,22.13,73990.8,16.05,-0.33,1.05,0,*52
1498485913.09,32208,22.13,73994.5,16.03,0.05,1.17,0,*40
1498485914.34,32209,22.13,73992.0,16.01,1.17,2.01,0,*45
1498485915.56,32210,22.13,73992.0,15.99,0.55,1.13,0,*78
1498485916.82,32211,22.13,73992.0,15.97,1.13,1.33,0,*46
1498485918.06,32212,22.13,73988.8,15.93,0.91,0.95,0,*47
1498485919.29,32213,22.13,73994.3,15.93,0.47,0.33,0,*41
1498485920.55,32214,22.13,73994.8,15.89,1.29,0.87,0,*7B
1498485921.77,32215,22.13,73992.8,15.83,1.67,0.83,0,*7E
1498485922.99,32216,22.13,73990.3,15.83,1.89,0.83,0,*7D
1498485924.22,32217,22.13,73996.3,15.83,2.17,0.71,0,*75
1498485925.48,32218,22.13,73994.3,15.79,2.39,0.55,0,*75
1498485926.73,32219,22.13,73992.0,15.79,3.11,0.75,0,*7D
1498485927.96,32220,22.13,73992.8,15.79,3.29,0.21,0,*7D
1498485929.16,32221,22.13,73992.8,15.77,3.07,-0.29,0,*5B
1498485930.42,32222,22.13,73996.5,15.75,2.43,-1.43,0,*66
1498485931.63,32223,22.13,73992.3,15.75,2.31,-1.63,0,*60
1498485932.87,32224,22.13,73994.0,15.71,2.69,-1.71,0,*6D
1498485934.1,32225,22.13,73992.0,15.73,2.39,-2.55,0,*6E
1498485935.31,32226,22.13,73996.3,15.71,1.75,-3.31,0,*67
1498485936.54,32227,22.13,73992.5,15.71,2.09,-3.15,0,*68
1498485937.78,32228,22.13,73994.5,15.71,1.85,-3.91,0,*6C
1498485939.01,32229,22.13,73996.0,15.71,0.91,-5.39,0,*5D
1498485940.21,32230,22.13,73996.5,15.69,-0.19,-6.31,0,*7A
1498485941.42,32231,22.13,73994.3,15.69,-0.45,-6.19,0,*78
1498485942.63,32232,22.13,73996.0,15.69,-0.89,-6.51,0,*77
1498485943.84,32233,22.13,73996.0,15.69,-2.43,-7.99,0,*47
1498485945.06,32234,22.13,73994.8,15.67,-4.13,-9.27,0,*46
1498485946.26,32235,22.13,73994.5,15.61,-3.91,-9.01,0,*48
1498485947.46,32236,22.13,73996.3,15.61,-6.09,-10.57,0,*74
1498485948.67,32237,22.13,73998.3,15.59,-7.49,-10.85,0,*74
1498485949.87,32238,22.13,73996.5,15.57,-8.97,-11.45,0,*74
1498485951.09,32239,22.13,73992.8,15.57,-7.65,-9.27,0,*4A
1498485952.33,32240,22.13,73992.5,15.55,-7.39,-8.63,0,*4E
1498485953.57,32241,22.13,73994.5,15.53,-8.51,-9.57,0,*4E
1498485954.77,32242,22.13,73998.0,15.53,-9.71,-10.09,0,*7D
1498485955.99,32243,22.13,73996.5,15.53,-9.75,-9.61,0,*4E
1498485957.2,32244,22.13,73996.3,15.53,-9.97,-9.41,0,*47
1498485958.42,32245,22.13,73998.5,15.51,-10.45,-9.75,0,*74
1498485959.65,32246,22.13,73994.5,15.49,-10.75,-9.93,0,*75
1498485960.86,32247,22.13,73996.8,15.49,-11.01,-10.01,0,*45
1498485962.09,32248,22.13,73996.0,15.49,-10.97,-9.61,0,*7A
1498485963.33,32249,22.13,73996.3,15.45,-11.15,-9.57,0,*79
1498485964.6,32250,22.13,73998.5,15.45,-11.29,-9.49,0,*71
1498485965.85,32251,22.13,73996.3,15.45,-11.07,-8.97,0,*7E
1498485967.07,32252,22.13,73998.5,15.45,-11.01,-8.97,0,*7B
1498485968.32,32253,22.13,73994.5,15.45,-10.63,-8.45,0,*70
1498485969.54,32254,22.13,73998.5,15.45,-10.31,-8.29,0,*7A
1498485970.74,32255,22.13,73998.0,15.43,-9.89,-7.95,0,*4E
1498485971.99,32256,22.13,73996.0,15.43,-9.45,-7.65,0,*42
1498485973.21,32257,22.13,73998.0,15.43,-10.57,-8.51,0,*70
1498485974.41,32258,22.13,74000.8,15.43,-10.97,-8.25,0,*70
1498485975.61,32259,22.13,73996.3,15.43,-10.23,-7.19,0,*7E
1498485976.82,32260,22.13,73996.8,15.45,-9.97,-6.81,0,*45
1498485978.05,32261,22.13,73998.5,15.47,-11.01,-7.73,0,*7C
1498485979.29,32262,22.13,73998.3,15.45,-12.11,-8.29,0,*7F
1498485980.57,32263,22.13,73998.0,15.45,-12.57,-8.07,0,*70
1498485981.84,32264,22.13,74000.0,15.45,-13.61,-9.11,0,*75
1498485983.03,32265,22.13,73996.5,15.39,-14.65,-9.79,0,*72
1498485984.23,32266,22.13,73998.3,15.39,-15.71,-10.85,0,*4E
1498485985.49,32267,22.13,73996.3,15.35,-15.57,-10.67,0,*4B
1498485986.71,32268,22.13,73996.3,15.35,-15.21,-10.23,0,*45
1498485987.91,32269,22.13,73994.5,15.31,-15.63,-10.57,0,*45
1498485989.14,32270,22.13,73996.3,15.31,-15.25,-9.83,0,*7E
1498485990.39,32271,22.13,73996.8,15.29,-15.39,-9.79,0,*7E
1498485991.63,32272,22.13,73994.0,15.29,-15.43,-9.71,0,*78
1498485992.86,32273,22.13,73996.0,15.27,-15.71,-9.83,0,*7B
1498485994.12,32274,22.13,73994.5,15.25,-16.09,-10.09,0,*48
1498485995.35,32275,22.13,73996.3,15.23,-16.23,-9.97,0,*78
1498485996.58,32276,22.13,73996.3,15.23,-16.09,-9.79,0,*73
1498485997.83,32277,22.13,73998.0,15.21,-15.95,-9.57,0,*7A
1498485999.1,32278,22.13,73996.0,15.17,-15.89,-9.41,0,*7A
1498486000.33,32279,22.13,73996.5,15.13,-16.13,-9.27,0,*7F
1498486001.55,32280,22.13,73996.0,15.13,-16.69,-9.93,0,*7B
1498486002.8,32281,22.13,73996.0,15.11,-17.07,-9.93,0,*71
1498486004.05,32282,22.13,73994.3,15.09,-17.03,-9.49,0,*78
1498486005.3,32283,22.13,73994.3,15.03,-15.75,-8.03,0,*7F
1498486006.53,32284,22.13,73994.0,15.01,-16.09,-8.21,0,*72
1498486007.78,32285,22.13,73992.8,14.99,-15.07,-7.31,0,*70
1498486009.05,32286,22.13,73998.5,14.95,-14.75,-7.91,0,*71
1498486010.3,32287,22.13,73996.5,14.91,-15.15,-9.15,0,*71
1498486011.52,32288,22.13,73994.5,14.91,-14.89,-8.89,0,*7E
1498486012.72,32289,22.13,73998.8,14.85,-13.73,-8.29,0,*72
1498486013.94,32290,22.13,73994.3,14.85,-13.83,-8.33,0,*7E
1498486015.16,32291,22.13,73998.5,14.79,-13.73,-8.25,0,*74
1498486016.43,32292,22.13,73996.0,14.79,-13.37,-7.65,0,*7C
1498486017.63,32293,22.13,73996.8,14.77,-12.97,-7.49,0,*76
1498486018.9,32294,22.13,73992.8,14.75,-12.83,-7.35,0,*7D
1498486020.15,32295,22.13,73998.5,14.75,-12.11,-6.73,0,*74
1498486021.4,32296,22.13,73998.5,14.75,-12.35,-7.11,0,*74
1498486022.65,32297,22.13,73996.5,14.71,-11.81,-6.35,0,*7A
1498486023.93,32298,22.13,73998.0,14.71,-11.07,-6.19,0,*75
1498486025.14,32299,22.13,73998.5,14.67,-10.85,-6.01,0,*71
1498486026.33,32300,22.13,73996.3,14.69,-10.53,-5.97,0,*79
1498486027.61,32301,22.13,73998.0,14.67,-10.63,-5.61,0,*7C
1498486028.82,32302,22.13,73998.0,14.67,-10.53,-4.99,0,*7A
1498486030.04,32303,22.13,74000.3,14.65,-9.93,-5.19,0,*44
1498486031.26,32304,22.13,73996.3,14.65,-9.31,-4.85,0,*4F
1498486032.51,32305,22.13,74000.3,14.65,-9.11,-5.07,0,*47
1498486033.73,32306,22.13,74000.8,14.63,-10.49,-6.59,0,*7F
1498486034.93,32307,22.13,74002.8,14.61,-10.89,-6.55,0,*7C
1498486036.16,32308,22.13,74000.5,14.61,-11.51,-7.15,0,*72
1498486037.4,32309,22.13,74000.5,14.59,-11.81,-7.19,0,*79
1498486038.63,32310,22.13,74002.0,14.57,-11.37,-6.77,0,*7B
1498486039.88,32311,22.13,73998.3,14.55,-11.07,-6.55,0,*7B
1498486041.11,32312,22.13,73996.5,14.53,-10.75,-6.55,0,*7A
1498486042.33,32313,22.13,73996.5,14.53,-9.75,-5.93,0,*4A
1498486043.58,32314,22.13,73998.0,14.49,-9.19,-5.69,0,*49
1498486044.8,32315,22.13,73996.5,14.47,-9.11,-5.35,0,*47
1498486046.02,32316,22.13,74000.5,14.47,-9.19,-5.19,0,*42
1498486047.23,32317,22.13,74000.5,14.47,-7.99,-4.09,0,*45
1498486048.46,32318,22.13,73998.5,14.47,-7.31,-3.63,0,*43
1498486049.67,32319,22.13,73998.5,14.47,-7.31,-4.09,0,*49
1498486050.86,32320,22.13,73996.5,14.47,-7.15,-4.41,0,*49
1498486052.1,32321,22.13,73998.3,14.47,-7.35,-5.19,0,*46
1498486053.3,32322,22.13,73996.3,14.47,-8.41,-6.35,0,*44
